Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3534,73,0.3446,0.3661,AUD
02/16/2022 00:00:00,0.3664,73,0.3596,0.3792,AUD
02/15/2022 00:00:00,0.3733,73,0.3623,0.3833,AUD
02/14/2022 00:00:00,0.3523,72,0.3463,0.3622,AUD
02/13/2022 00:00:00,0.3683,74,0.3580,0.3791,AUD
02/12/2022 00:00:00,0.3529,73,0.3446,0.3631,AUD
02/11/2022 00:00:00,0.3845,73,0.3789,0.3998,AUD
02/10/2022 00:00:00,0.4046,73,0.3933,0.4184,AUD
02/09/2022 00:00:00,0.4174,73,0.4086,0.4305,AUD
02/08/2022 00:00:00,0.3816,73,0.3733,0.4033,AUD
02/07/2022 00:00:00,0.3791,73,0.3736,0.3878,AUD
02/06/2022 00:00:00,0.3781,74,0.3708,0.3858,AUD
02/05/2022 00:00:00,0.3899,73,0.3811,0.4030,AUD
02/04/2022 00:00:00,0.3953,74,0.3569,0.4005,AUD
02/03/2022 00:00:00,0.3125,73,0.3029,0.3222,AUD
02/02/2022 00:00:00,0.3349,73,0.3226,0.3416,AUD
02/01/2022 00:00:00,0.3310,73,0.3235,0.3392,AUD
01/31/2022 00:00:00,0.3227,73,0.3140,0.3323,AUD
01/30/2022 00:00:00,0.3386,74,0.3340,0.3533,AUD
01/29/2022 00:00:00,0.3300,73,0.3200,0.3369,AUD
01/28/2022 00:00:00,0.3093,73,0.3038,0.3194,AUD
01/27/2022 00:00:00,0.3160,73,0.3078,0.3226,AUD
01/26/2022 00:00:00,0.3356,74,0.3275,0.3434,AUD
01/25/2022 00:00:00,0.3290,73,0.3231,0.3401,AUD
01/24/2022 00:00:00,0.2954,73,0.2909,0.3109,AUD
01/23/2022 00:00:00,0.3379,74,0.3291,0.3468,AUD
01/22/2022 00:00:00,0.3203,73,0.2985,0.3248,AUD
01/21/2022 00:00:00,0.3589,73,0.3445,0.3760,AUD
01/20/2022 00:00:00,0.4212,74,0.4099,0.4322,AUD
01/19/2022 00:00:00,0.4189,73,0.4066,0.4304,AUD
01/18/2022 00:00:00,0.4575,73,0.4374,0.4638,AUD
01/17/2022 00:00:00,0.5627,74,0.4866,0.5877,AUD
01/16/2022 00:00:00,0.4057,73,0.3977,0.4134,AUD
01/15/2022 00:00:00,0.4035,73,0.3964,0.4166,AUD
01/14/2022 00:00:00,0.3886,73,0.3794,0.3971,AUD
01/13/2022 00:00:00,0.4123,73,0.4024,0.4202,AUD
01/12/2022 00:00:00,0.4107,73,0.4017,0.4192,AUD
01/11/2022 00:00:00,0.3972,73,0.3870,0.4050,AUD
01/10/2022 00:00:00,0.4013,74,0.3908,0.4228,AUD
01/09/2022 00:00:00,0.4138,74,0.4071,0.4259,AUD
01/08/2022 00:00:00,0.4478,73,0.4288,0.4585,AUD
01/07/2022 00:00:00,0.4391,73,0.4250,0.4474,AUD
01/06/2022 00:00:00,0.4401,73,0.4278,0.4489,AUD
01/05/2022 00:00:00,0.5075,73,0.4964,0.5229,AUD
01/04/2022 00:00:00,0.5180,74,0.5070,0.5278,AUD
01/03/2022 00:00:00,0.5302,74,0.5222,0.5440,AUD
01/02/2022 00:00:00,0.5295,74,0.5179,0.5421,AUD
01/01/2022 00:00:00,0.5157,74,0.5013,0.5221,AUD
12/31/2021 00:00:00,0.5348,74,0.5275,0.5516,AUD
12/30/2021 00:00:00,0.5707,74,0.5501,0.5944,AUD
12/29/2021 00:00:00,0.4943,72,0.4852,0.5099,AUD
12/28/2021 00:00:00,0.5183,74,0.5107,0.5369,AUD
12/27/2021 00:00:00,0.5554,73,0.5411,0.5693,AUD
12/26/2021 00:00:00,0.5513,74,0.5344,0.5637,AUD
12/25/2021 00:00:00,0.5397,74,0.5318,0.5543,AUD
12/24/2021 00:00:00,0.5548,74,0.5470,0.5728,AUD
12/23/2021 00:00:00,0.5428,73,0.5244,0.5506,AUD
12/22/2021 00:00:00,0.5508,74,0.5382,0.5785,AUD
12/21/2021 00:00:00,0.5232,72,0.5125,0.5410,AUD
12/20/2021 00:00:00,0.4884,73,0.4812,0.5052,AUD
12/19/2021 00:00:00,0.5533,73,0.5359,0.5639,AUD
12/18/2021 00:00:00,0.5591,73,0.5473,0.5814,AUD
12/17/2021 00:00:00,0.5481,74,0.5384,0.5661,AUD
12/16/2021 00:00:00,0.5860,72,0.5738,0.6158,AUD
12/15/2021 00:00:00,0.5579,73,0.5477,0.5805,AUD
12/14/2021 00:00:00,0.5600,74,0.5495,0.5962,AUD
12/13/2021 00:00:00,0.6395,73,0.6272,0.6606,AUD
12/12/2021 00:00:00,0.6714,74,0.6597,0.6845,AUD
12/11/2021 00:00:00,0.7226,73,0.6954,0.7421,AUD
12/10/2021 00:00:00,0.6684,73,0.6319,0.6846,AUD
12/09/2021 00:00:00,0.7028,74,0.6897,0.7248,AUD
12/08/2021 00:00:00,0.7411,74,0.7052,0.7543,AUD
12/07/2021 00:00:00,0.8010,73,0.7795,0.8434,AUD
12/06/2021 00:00:00,0.7637,74,0.7341,0.7860,AUD
12/05/2021 00:00:00,0.9014,75,0.8630,0.9335,AUD
12/04/2021 00:00:00,0.7144,74,0.6777,0.7403,AUD
12/03/2021 00:00:00,0.8678,74,0.8473,0.9061,AUD
12/02/2021 00:00:00,0.9387,76,0.9129,1.0623,AUD
12/01/2021 00:00:00,1.0034,73,0.8787,1.0671,AUD
11/30/2021 00:00:00,0.7059,72,0.6404,0.7189,AUD
11/29/2021 00:00:00,0.7536,74,0.7364,0.7889,AUD
11/28/2021 00:00:00,0.8110,75,0.7719,0.8304,AUD
11/27/2021 00:00:00,1.0988,75,0.9475,1.1552,AUD
11/26/2021 00:00:00,1.2767,74,1.1841,1.4891,AUD
11/25/2021 00:00:00,0.4138,70,0.3274,0.4824,AUD
11/24/2021 00:00:00,0.2885,73,0.2809,0.2934,AUD
11/23/2021 00:00:00,0.2943,73,0.2826,0.2994,AUD
11/22/2021 00:00:00,0.2808,73,0.2767,0.2879,AUD
11/21/2021 00:00:00,0.2964,74,0.2904,0.3033,AUD
11/20/2021 00:00:00,0.2881,73,0.2837,0.2948,AUD
11/19/2021 00:00:00,0.2744,75,0.2703,0.2809,AUD
11/18/2021 00:00:00,0.2756,73,0.2717,0.2840,AUD
11/17/2021 00:00:00,0.2833,74,0.2795,0.2900,AUD
11/16/2021 00:00:00,0.2936,73,0.2857,0.2981,AUD
11/15/2021 00:00:00,0.3081,74,0.3033,0.3138,AUD
11/14/2021 00:00:00,0.3086,74,0.3025,0.3156,AUD
11/13/2021 00:00:00,0.2935,74,0.2881,0.3054,AUD
11/12/2021 00:00:00,0.3002,73,0.2933,0.3049,AUD
11/11/2021 00:00:00,0.3072,74,0.3026,0.3145,AUD
11/10/2021 00:00:00,0.3108,74,0.3052,0.3174,AUD
11/09/2021 00:00:00,0.3058,73,0.2956,0.3111,AUD
11/08/2021 00:00:00,0.3015,73,0.2932,0.3063,AUD
11/07/2021 00:00:00,0.3151,74,0.3106,0.3392,AUD
11/06/2021 00:00:00,0.3051,73,0.2974,0.3150,AUD
11/05/2021 00:00:00,0.3116,72,0.3061,0.3296,AUD
11/04/2021 00:00:00,0.3169,73,0.3054,0.3219,AUD
11/03/2021 00:00:00,0.2967,73,0.2922,0.3111,AUD
11/02/2021 00:00:00,0.3041,73,0.2894,0.3087,AUD
11/01/2021 00:00:00,0.2788,73,0.2743,0.2849,AUD
10/31/2021 00:00:00,0.2700,74,0.2625,0.2735,AUD
10/30/2021 00:00:00,0.2790,74,0.2695,0.2828,AUD
10/29/2021 00:00:00,0.2709,73,0.2636,0.2772,AUD
10/28/2021 00:00:00,0.2656,73,0.2587,0.2703,AUD
10/27/2021 00:00:00,0.2793,67,0.2677,0.2873,AUD
10/26/2021 00:00:00,0.2924,72,0.2867,0.2992,AUD
10/25/2021 00:00:00,0.3018,73,0.2911,0.3077,AUD
10/24/2021 00:00:00,0.2986,73,0.2910,0.3046,AUD
10/23/2021 00:00:00,0.3148,74,0.2941,0.3246,AUD
10/22/2021 00:00:00,0.2968,73,0.2924,0.3031,AUD
10/21/2021 00:00:00,0.3034,74,0.2963,0.3127,AUD
10/20/2021 00:00:00,0.3093,73,0.2979,0.3140,AUD
10/19/2021 00:00:00,0.3176,73,0.3124,0.3252,AUD
10/18/2021 00:00:00,0.3303,74,0.3220,0.3525,AUD
10/17/2021 00:00:00,0.4178,72,0.2953,0.4494,AUD
10/16/2021 00:00:00,0.2842,74,0.2803,0.3004,AUD
10/15/2021 00:00:00,0.2864,73,0.2703,0.2926,AUD
10/14/2021 00:00:00,0.3062,73,0.2936,0.3109,AUD
10/13/2021 00:00:00,0.3005,73,0.2959,0.3141,AUD
10/12/2021 00:00:00,0.2849,74,0.2623,0.2947,AUD
10/11/2021 00:00:00,0.2590,74,0.2537,0.2635,AUD
10/10/2021 00:00:00,0.2654,73,0.2596,0.2721,AUD
10/09/2021 00:00:00,0.2616,72,0.2572,0.2677,AUD
10/08/2021 00:00:00,0.2658,73,0.2606,0.2743,AUD
10/07/2021 00:00:00,0.2688,73,0.2574,0.2789,AUD
10/06/2021 00:00:00,0.2732,71,0.2633,0.2785,AUD
10/05/2021 00:00:00,0.2841,73,0.2775,0.2909,AUD
10/04/2021 00:00:00,0.2841,73,0.2771,0.2887,AUD
10/03/2021 00:00:00,0.2897,73,0.2848,0.2982,AUD
10/02/2021 00:00:00,0.2799,73,0.2647,0.2844,AUD
10/01/2021 00:00:00,0.2633,74,0.2584,0.2719,AUD
09/30/2021 00:00:00,0.2500,72,0.2457,0.2587,AUD
09/29/2021 00:00:00,0.2536,73,0.2484,0.2594,AUD
09/28/2021 00:00:00,0.2563,73,0.2516,0.2625,AUD
09/27/2021 00:00:00,0.2575,73,0.2517,0.2637,AUD
09/26/2021 00:00:00,0.2566,74,0.2515,0.2617,AUD
09/25/2021 00:00:00,0.2673,71,0.2547,0.2722,AUD
09/24/2021 00:00:00,0.2573,72,0.2460,0.2615,AUD
09/23/2021 00:00:00,0.2730,73,0.2635,0.2795,AUD
09/22/2021 00:00:00,0.2594,73,0.2425,0.2631,AUD
09/21/2021 00:00:00,0.2631,73,0.2575,0.2703,AUD
09/20/2021 00:00:00,0.2710,73,0.2536,0.2770,AUD
09/19/2021 00:00:00,0.2913,73,0.2850,0.2999,AUD
09/18/2021 00:00:00,0.3008,73,0.2951,0.3087,AUD
09/17/2021 00:00:00,0.2862,73,0.2809,0.2913,AUD
09/16/2021 00:00:00,0.3006,73,0.2959,0.3093,AUD
09/15/2021 00:00:00,0.3049,73,0.2993,0.3147,AUD
09/14/2021 00:00:00,0.3005,73,0.2957,0.3089,AUD
09/13/2021 00:00:00,0.2955,73,0.2811,0.3027,AUD
09/12/2021 00:00:00,0.2995,73,0.2927,0.3040,AUD
09/11/2021 00:00:00,0.2882,73,0.2806,0.2935,AUD
09/10/2021 00:00:00,0.2920,73,0.2863,0.2985,AUD
09/09/2021 00:00:00,0.3100,74,0.3008,0.3188,AUD
09/08/2021 00:00:00,0.2907,73,0.2846,0.3017,AUD
09/07/2021 00:00:00,0.3260,74,0.3210,0.3348,AUD
09/06/2021 00:00:00,0.3515,73,0.3375,0.3568,AUD
09/05/2021 00:00:00,0.3439,74,0.3392,0.3586,AUD
09/04/2021 00:00:00,0.3272,72,0.3129,0.3324,AUD
09/03/2021 00:00:00,0.3126,73,0.3077,0.3218,AUD
09/02/2021 00:00:00,0.3232,72,0.3162,0.3298,AUD
09/01/2021 00:00:00,0.3289,73,0.3090,0.3352,AUD
08/31/2021 00:00:00,0.3319,73,0.3249,0.3431,AUD
08/30/2021 00:00:00,0.3240,73,0.3150,0.3329,AUD
08/29/2021 00:00:00,0.3378,74,0.3295,0.3433,AUD
08/28/2021 00:00:00,0.3402,73,0.3350,0.3520,AUD
08/27/2021 00:00:00,0.3393,73,0.3336,0.3502,AUD
08/26/2021 00:00:00,0.3502,73,0.3368,0.3579,AUD
08/25/2021 00:00:00,0.3493,73,0.3389,0.3581,AUD
08/24/2021 00:00:00,0.3725,73,0.3667,0.3882,AUD
08/23/2021 00:00:00,0.3846,73,0.3745,0.3921,AUD
08/22/2021 00:00:00,0.4000,73,0.3939,0.4156,AUD
08/21/2021 00:00:00,0.4147,72,0.4065,0.4322,AUD
08/20/2021 00:00:00,0.4282,72,0.4209,0.4665,AUD
08/19/2021 00:00:00,0.3522,73,0.3227,0.3674,AUD
08/18/2021 00:00:00,0.2836,73,0.2779,0.2920,AUD
08/17/2021 00:00:00,0.3235,72,0.3115,0.3423,AUD
08/16/2021 00:00:00,0.3421,73,0.3333,0.3787,AUD
08/15/2021 00:00:00,0.3351,73,0.3274,0.3476,AUD
08/14/2021 00:00:00,0.3672,72,0.3532,0.3774,AUD
08/13/2021 00:00:00,0.4527,73,0.4096,0.4730,AUD
08/12/2021 00:00:00,0.3252,72,0.3200,0.3613,AUD
08/11/2021 00:00:00,0.2218,73,0.2111,0.2573,AUD
08/10/2021 00:00:00,0.1118,73,0.1066,0.1156,AUD
08/09/2021 00:00:00,0.0950,73,0.0935,0.0981,AUD
08/08/2021 00:00:00,0.0961,73,0.0938,0.0984,AUD
08/07/2021 00:00:00,0.0947,72,0.0931,0.1025,AUD
08/06/2021 00:00:00,0.0917,73,0.0893,0.0939,AUD
08/05/2021 00:00:00,0.0843,73,0.0799,0.0856,AUD
08/04/2021 00:00:00,0.0825,72,0.0779,0.0841,AUD
08/03/2021 00:00:00,0.0800,73,0.0760,0.0813,AUD
08/02/2021 00:00:00,0.0838,73,0.0805,0.0855,AUD
08/01/2021 00:00:00,0.0811,72,0.0798,0.0831,AUD
07/31/2021 00:00:00,0.0783,72,0.0764,0.0805,AUD
07/30/2021 00:00:00,0.0743,73,0.0729,0.0760,AUD
07/29/2021 00:00:00,0.0723,72,0.0700,0.0741,AUD
07/28/2021 00:00:00,0.0724,72,0.0710,0.0753,AUD
07/27/2021 00:00:00,0.0742,72,0.0718,0.0759,AUD
07/26/2021 00:00:00,0.0746,71,0.0727,0.0773,AUD
07/25/2021 00:00:00,0.0667,72,0.0655,0.0692,AUD
07/24/2021 00:00:00,0.0672,71,0.0659,0.0692,AUD
07/23/2021 00:00:00,0.0658,73,0.0642,0.0668,AUD
07/22/2021 00:00:00,0.0647,72,0.0628,0.0664,AUD
07/21/2021 00:00:00,0.0632,73,0.0622,0.0646,AUD
07/20/2021 00:00:00,0.0607,71,0.0591,0.0624,AUD
07/19/2021 00:00:00,0.0644,72,0.0630,0.0683,AUD
07/18/2021 00:00:00,0.0682,73,0.0672,0.0699,AUD
07/17/2021 00:00:00,0.0672,73,0.0623,0.0684,AUD
07/16/2021 00:00:00,0.0657,72,0.0633,0.0677,AUD
07/15/2021 00:00:00,0.0663,73,0.0646,0.0682,AUD
07/14/2021 00:00:00,0.0696,72,0.0675,0.0713,AUD
07/13/2021 00:00:00,0.0655,73,0.0640,0.0668,AUD
07/12/2021 00:00:00,0.0687,73,0.0668,0.0700,AUD
07/11/2021 00:00:00,0.0698,73,0.0679,0.0712,AUD
07/10/2021 00:00:00,0.0671,73,0.0660,0.0688,AUD
07/09/2021 00:00:00,0.0681,73,0.0650,0.0691,AUD
07/08/2021 00:00:00,0.0708,73,0.0694,0.0738,AUD
07/07/2021 00:00:00,0.0756,72,0.0740,0.0774,AUD
07/06/2021 00:00:00,0.0705,72,0.0679,0.0729,AUD
07/05/2021 00:00:00,0.0671,73,0.0650,0.0691,AUD
07/04/2021 00:00:00,0.0705,73,0.0692,0.0719,AUD
07/03/2021 00:00:00,0.0719,73,0.0705,0.0735,AUD
07/02/2021 00:00:00,0.0682,71,0.0662,0.0698,AUD
07/01/2021 00:00:00,0.0704,73,0.0690,0.0732,AUD
06/30/2021 00:00:00,0.0706,71,0.0689,0.0728,AUD
06/29/2021 00:00:00,0.0739,73,0.0707,0.0750,AUD
06/28/2021 00:00:00,0.0678,72,0.0663,0.0698,AUD
06/27/2021 00:00:00,0.0606,73,0.0593,0.0626,AUD
06/26/2021 00:00:00,0.0596,72,0.0586,0.0627,AUD
06/25/2021 00:00:00,0.0650,73,0.0635,0.0668,AUD
06/24/2021 00:00:00,0.0733,73,0.0719,0.0753,AUD
06/23/2021 00:00:00,0.0735,73,0.0724,0.0765,AUD
