Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.0346,70,0.0338,0.0365,AUD
02/16/2022 00:00:00,0.0361,71,0.0353,0.0376,AUD
02/15/2022 00:00:00,0.0364,71,0.0346,0.0372,AUD
02/14/2022 00:00:00,0.0331,70,0.0323,0.0338,AUD
02/13/2022 00:00:00,0.0351,71,0.0342,0.0358,AUD
02/12/2022 00:00:00,0.0349,71,0.0333,0.0356,AUD
02/11/2022 00:00:00,0.0382,71,0.0368,0.0390,AUD
02/10/2022 00:00:00,0.0396,71,0.0377,0.0406,AUD
02/09/2022 00:00:00,0.0396,71,0.0385,0.0407,AUD
02/08/2022 00:00:00,0.0382,71,0.0375,0.0409,AUD
02/07/2022 00:00:00,0.0396,71,0.0388,0.0404,AUD
02/06/2022 00:00:00,0.0382,71,0.0368,0.0395,AUD
02/05/2022 00:00:00,0.0381,71,0.0372,0.0393,AUD
02/04/2022 00:00:00,0.0330,71,0.0323,0.0336,AUD
02/03/2022 00:00:00,0.0318,71,0.0309,0.0328,AUD
02/02/2022 00:00:00,0.0357,71,0.0341,0.0367,AUD
02/01/2022 00:00:00,0.0353,71,0.0343,0.0360,AUD
01/31/2022 00:00:00,0.0325,71,0.0318,0.0336,AUD
01/30/2022 00:00:00,0.0353,71,0.0345,0.0361,AUD
01/29/2022 00:00:00,0.0351,71,0.0343,0.0358,AUD
01/28/2022 00:00:00,0.0337,72,0.0330,0.0346,AUD
01/27/2022 00:00:00,0.0336,72,0.0316,0.0342,AUD
01/26/2022 00:00:00,0.0336,72,0.0330,0.0345,AUD
01/25/2022 00:00:00,0.0322,71,0.0313,0.0329,AUD
01/24/2022 00:00:00,0.0287,72,0.0281,0.0304,AUD
01/23/2022 00:00:00,0.0324,72,0.0318,0.0335,AUD
01/22/2022 00:00:00,0.0317,71,0.0299,0.0325,AUD
01/21/2022 00:00:00,0.0366,72,0.0355,0.0384,AUD
01/20/2022 00:00:00,0.0412,72,0.0404,0.0420,AUD
01/19/2022 00:00:00,0.0408,72,0.0395,0.0416,AUD
01/18/2022 00:00:00,0.0415,69,0.0404,0.0425,AUD
01/17/2022 00:00:00,0.0419,72,0.0411,0.0433,AUD
01/16/2022 00:00:00,0.0442,72,0.0432,0.0450,AUD
01/15/2022 00:00:00,0.0444,72,0.0436,0.0462,AUD
01/14/2022 00:00:00,0.0435,72,0.0419,0.0443,AUD
01/13/2022 00:00:00,0.0444,73,0.0434,0.0451,AUD
01/12/2022 00:00:00,0.0450,72,0.0437,0.0458,AUD
01/11/2022 00:00:00,0.0431,72,0.0418,0.0439,AUD
01/10/2022 00:00:00,0.0433,72,0.0426,0.0448,AUD
01/09/2022 00:00:00,0.0442,73,0.0434,0.0450,AUD
01/08/2022 00:00:00,0.0443,73,0.0435,0.0457,AUD
01/07/2022 00:00:00,0.0447,68,0.0436,0.0458,AUD
01/06/2022 00:00:00,0.0474,72,0.0462,0.0486,AUD
01/05/2022 00:00:00,0.0549,73,0.0537,0.0564,AUD
01/04/2022 00:00:00,0.0545,73,0.0534,0.0560,AUD
01/03/2022 00:00:00,0.0515,72,0.0505,0.0530,AUD
01/02/2022 00:00:00,0.0501,72,0.0480,0.0510,AUD
01/01/2022 00:00:00,0.0487,73,0.0475,0.0498,AUD
12/31/2021 00:00:00,0.0489,72,0.0480,0.0498,AUD
12/30/2021 00:00:00,0.0483,72,0.0463,0.0493,AUD
12/29/2021 00:00:00,0.0479,72,0.0471,0.0503,AUD
12/28/2021 00:00:00,0.0507,73,0.0499,0.0518,AUD
12/27/2021 00:00:00,0.0546,73,0.0531,0.0555,AUD
12/26/2021 00:00:00,0.0532,73,0.0515,0.0550,AUD
12/25/2021 00:00:00,0.0514,72,0.0503,0.0523,AUD
12/24/2021 00:00:00,0.0522,72,0.0511,0.0542,AUD
12/23/2021 00:00:00,0.0518,72,0.0498,0.0526,AUD
12/22/2021 00:00:00,0.0494,72,0.0485,0.0516,AUD
12/21/2021 00:00:00,0.0491,71,0.0474,0.0503,AUD
12/20/2021 00:00:00,0.0456,71,0.0447,0.0468,AUD
12/19/2021 00:00:00,0.0470,71,0.0459,0.0478,AUD
12/18/2021 00:00:00,0.0474,71,0.0465,0.0486,AUD
12/17/2021 00:00:00,0.0472,72,0.0463,0.0483,AUD
12/16/2021 00:00:00,0.0492,72,0.0484,0.0508,AUD
12/15/2021 00:00:00,0.0479,72,0.0470,0.0496,AUD
12/14/2021 00:00:00,0.0480,72,0.0468,0.0493,AUD
12/13/2021 00:00:00,0.0495,70,0.0482,0.0509,AUD
12/12/2021 00:00:00,0.0504,72,0.0490,0.0512,AUD
12/11/2021 00:00:00,0.0494,72,0.0483,0.0502,AUD
12/10/2021 00:00:00,0.0515,72,0.0498,0.0523,AUD
12/09/2021 00:00:00,0.0546,72,0.0533,0.0560,AUD
12/08/2021 00:00:00,0.0525,72,0.0504,0.0533,AUD
12/07/2021 00:00:00,0.0530,72,0.0518,0.0560,AUD
12/06/2021 00:00:00,0.0503,72,0.0475,0.0521,AUD
12/05/2021 00:00:00,0.0573,74,0.0561,0.0583,AUD
12/04/2021 00:00:00,0.0553,74,0.0537,0.0572,AUD
12/03/2021 00:00:00,0.0781,73,0.0754,0.0793,AUD
12/02/2021 00:00:00,0.0677,73,0.0662,0.0688,AUD
12/01/2021 00:00:00,0.0712,73,0.0665,0.0731,AUD
11/30/2021 00:00:00,0.0689,72,0.0670,0.0707,AUD
11/29/2021 00:00:00,0.0686,73,0.0667,0.0699,AUD
11/28/2021 00:00:00,0.0666,74,0.0656,0.0680,AUD
11/27/2021 00:00:00,0.0694,74,0.0683,0.0713,AUD
11/26/2021 00:00:00,0.0692,73,0.0669,0.0706,AUD
11/25/2021 00:00:00,0.0760,73,0.0739,0.0773,AUD
11/24/2021 00:00:00,0.0753,73,0.0736,0.0767,AUD
11/23/2021 00:00:00,0.0734,73,0.0720,0.0747,AUD
11/22/2021 00:00:00,0.0742,73,0.0724,0.0772,AUD
11/21/2021 00:00:00,0.0712,74,0.0698,0.0735,AUD
11/20/2021 00:00:00,0.0698,73,0.0678,0.0708,AUD
11/19/2021 00:00:00,0.0670,73,0.0656,0.0683,AUD
11/18/2021 00:00:00,0.0665,73,0.0651,0.0686,AUD
11/17/2021 00:00:00,0.0714,73,0.0702,0.0728,AUD
11/16/2021 00:00:00,0.0716,74,0.0707,0.0738,AUD
11/15/2021 00:00:00,0.0822,73,0.0809,0.0842,AUD
11/14/2021 00:00:00,0.0812,74,0.0797,0.0838,AUD
11/13/2021 00:00:00,0.0790,73,0.0778,0.0827,AUD
11/12/2021 00:00:00,0.0735,73,0.0720,0.0749,AUD
11/11/2021 00:00:00,0.0775,73,0.0748,0.0803,AUD
11/10/2021 00:00:00,0.0737,71,0.0721,0.0754,AUD
11/09/2021 00:00:00,0.0729,72,0.0714,0.0762,AUD
11/08/2021 00:00:00,0.0719,72,0.0697,0.0732,AUD
11/07/2021 00:00:00,0.0702,73,0.0690,0.0724,AUD
11/06/2021 00:00:00,0.0669,73,0.0648,0.0698,AUD
11/05/2021 00:00:00,0.0692,72,0.0672,0.0706,AUD
11/04/2021 00:00:00,0.0710,72,0.0692,0.0721,AUD
11/03/2021 00:00:00,0.0726,75,0.0711,0.0776,AUD
11/02/2021 00:00:00,0.0734,72,0.0722,0.0750,AUD
11/01/2021 00:00:00,0.0700,73,0.0688,0.0724,AUD
10/31/2021 00:00:00,0.0658,72,0.0640,0.0672,AUD
10/30/2021 00:00:00,0.0639,73,0.0627,0.0653,AUD
10/29/2021 00:00:00,0.0632,72,0.0617,0.0645,AUD
10/28/2021 00:00:00,0.0622,69,0.0604,0.0636,AUD
10/27/2021 00:00:00,0.0612,72,0.0593,0.0625,AUD
10/26/2021 00:00:00,0.0673,73,0.0653,0.0690,AUD
10/25/2021 00:00:00,0.0653,72,0.0642,0.0672,AUD
10/24/2021 00:00:00,0.0647,72,0.0634,0.0672,AUD
10/23/2021 00:00:00,0.0659,73,0.0634,0.0671,AUD
10/22/2021 00:00:00,0.0671,73,0.0654,0.0681,AUD
10/21/2021 00:00:00,0.0694,72,0.0676,0.0724,AUD
10/20/2021 00:00:00,0.0695,72,0.0676,0.0713,AUD
10/19/2021 00:00:00,0.0683,72,0.0672,0.0705,AUD
10/18/2021 00:00:00,0.0680,72,0.0662,0.0718,AUD
10/17/2021 00:00:00,0.0705,73,0.0684,0.0722,AUD
10/16/2021 00:00:00,0.0696,73,0.0685,0.0742,AUD
10/15/2021 00:00:00,0.0672,72,0.0643,0.0691,AUD
10/14/2021 00:00:00,0.0644,72,0.0633,0.0666,AUD
10/13/2021 00:00:00,0.0615,72,0.0591,0.0625,AUD
10/12/2021 00:00:00,0.0571,72,0.0560,0.0584,AUD
10/11/2021 00:00:00,0.0630,72,0.0616,0.0647,AUD
10/10/2021 00:00:00,0.0662,72,0.0641,0.0680,AUD
10/09/2021 00:00:00,0.0670,73,0.0657,0.0686,AUD
10/08/2021 00:00:00,0.0659,72,0.0645,0.0686,AUD
10/07/2021 00:00:00,0.0656,71,0.0637,0.0673,AUD
10/06/2021 00:00:00,0.0617,71,0.0596,0.0629,AUD
10/05/2021 00:00:00,0.0638,73,0.0616,0.0649,AUD
10/04/2021 00:00:00,0.0616,73,0.0591,0.0625,AUD
10/03/2021 00:00:00,0.0629,73,0.0609,0.0645,AUD
10/02/2021 00:00:00,0.0613,73,0.0594,0.0630,AUD
10/01/2021 00:00:00,0.0577,73,0.0568,0.0599,AUD
09/30/2021 00:00:00,0.0549,73,0.0536,0.0567,AUD
09/29/2021 00:00:00,0.0550,73,0.0534,0.0562,AUD
09/28/2021 00:00:00,0.0534,73,0.0524,0.0549,AUD
09/27/2021 00:00:00,0.0563,73,0.0554,0.0582,AUD
09/26/2021 00:00:00,0.0557,71,0.0545,0.0571,AUD
09/25/2021 00:00:00,0.0575,73,0.0564,0.0591,AUD
09/24/2021 00:00:00,0.0578,73,0.0559,0.0593,AUD
09/23/2021 00:00:00,0.0622,73,0.0602,0.0632,AUD
09/22/2021 00:00:00,0.0579,73,0.0558,0.0591,AUD
09/21/2021 00:00:00,0.0603,73,0.0585,0.0620,AUD
09/20/2021 00:00:00,0.0614,73,0.0568,0.0623,AUD
09/19/2021 00:00:00,0.0701,72,0.0679,0.0714,AUD
09/18/2021 00:00:00,0.0728,73,0.0716,0.0747,AUD
09/17/2021 00:00:00,0.0708,74,0.0685,0.0719,AUD
09/16/2021 00:00:00,0.0724,73,0.0714,0.0756,AUD
09/15/2021 00:00:00,0.0705,74,0.0679,0.0714,AUD
09/14/2021 00:00:00,0.0675,71,0.0648,0.0687,AUD
09/13/2021 00:00:00,0.0647,74,0.0623,0.0665,AUD
09/12/2021 00:00:00,0.0676,74,0.0662,0.0695,AUD
09/11/2021 00:00:00,0.0665,74,0.0653,0.0680,AUD
09/10/2021 00:00:00,0.0671,74,0.0660,0.0695,AUD
09/09/2021 00:00:00,0.0681,74,0.0650,0.0710,AUD
09/08/2021 00:00:00,0.0658,71,0.0641,0.0674,AUD
09/07/2021 00:00:00,0.0834,72,0.0817,0.0863,AUD
09/06/2021 00:00:00,0.0878,72,0.0823,0.0919,AUD
09/05/2021 00:00:00,0.0902,73,0.0885,0.0917,AUD
09/04/2021 00:00:00,0.0889,72,0.0869,0.0904,AUD
09/03/2021 00:00:00,0.0847,74,0.0832,0.0873,AUD
09/02/2021 00:00:00,0.0844,72,0.0828,0.0867,AUD
09/01/2021 00:00:00,0.0818,72,0.0804,0.0853,AUD
08/31/2021 00:00:00,0.0830,72,0.0813,0.0852,AUD
08/30/2021 00:00:00,0.0811,72,0.0786,0.0840,AUD
08/29/2021 00:00:00,0.0832,72,0.0803,0.0846,AUD
08/28/2021 00:00:00,0.0839,72,0.0798,0.0863,AUD
08/27/2021 00:00:00,0.0794,72,0.0778,0.0818,AUD
08/26/2021 00:00:00,0.0799,72,0.0766,0.0813,AUD
08/25/2021 00:00:00,0.0794,72,0.0765,0.0830,AUD
08/24/2021 00:00:00,0.0836,72,0.0822,0.0893,AUD
08/23/2021 00:00:00,0.0892,72,0.0877,0.0920,AUD
08/22/2021 00:00:00,0.0859,70,0.0836,0.0881,AUD
08/21/2021 00:00:00,0.0870,73,0.0820,0.0893,AUD
08/20/2021 00:00:00,0.0826,70,0.0799,0.0847,AUD
08/19/2021 00:00:00,0.0783,72,0.0749,0.0796,AUD
08/18/2021 00:00:00,0.0755,72,0.0721,0.0774,AUD
08/17/2021 00:00:00,0.0841,72,0.0826,0.0871,AUD
08/16/2021 00:00:00,0.0823,72,0.0807,0.0873,AUD
08/15/2021 00:00:00,0.0825,72,0.0793,0.0838,AUD
08/14/2021 00:00:00,0.0788,72,0.0768,0.0809,AUD
08/13/2021 00:00:00,0.0790,71,0.0757,0.0804,AUD
08/12/2021 00:00:00,0.0738,71,0.0718,0.0755,AUD
08/11/2021 00:00:00,0.0771,72,0.0741,0.0788,AUD
08/10/2021 00:00:00,0.0715,73,0.0701,0.0734,AUD
08/09/2021 00:00:00,0.0693,74,0.0682,0.0715,AUD
08/08/2021 00:00:00,0.0713,69,0.0692,0.0730,AUD
08/07/2021 00:00:00,0.0670,73,0.0656,0.0710,AUD
08/06/2021 00:00:00,0.0654,71,0.0626,0.0670,AUD
08/05/2021 00:00:00,0.0641,72,0.0616,0.0655,AUD
08/04/2021 00:00:00,0.0612,74,0.0598,0.0625,AUD
08/03/2021 00:00:00,0.0597,73,0.0571,0.0606,AUD
08/02/2021 00:00:00,0.0613,73,0.0594,0.0622,AUD
08/01/2021 00:00:00,0.0599,74,0.0591,0.0612,AUD
07/31/2021 00:00:00,0.0581,73,0.0573,0.0599,AUD
07/30/2021 00:00:00,0.0554,73,0.0540,0.0563,AUD
07/29/2021 00:00:00,0.0551,73,0.0540,0.0566,AUD
07/28/2021 00:00:00,0.0542,73,0.0532,0.0570,AUD
07/27/2021 00:00:00,0.0550,73,0.0538,0.0562,AUD
07/26/2021 00:00:00,0.0567,73,0.0554,0.0595,AUD
07/25/2021 00:00:00,0.0532,76,0.0526,0.0550,AUD
07/24/2021 00:00:00,0.0534,73,0.0526,0.0551,AUD
07/23/2021 00:00:00,0.0520,72,0.0493,0.0529,AUD
07/22/2021 00:00:00,0.0501,73,0.0481,0.0509,AUD
07/21/2021 00:00:00,0.0510,72,0.0497,0.0526,AUD
07/20/2021 00:00:00,0.0475,72,0.0466,0.0495,AUD
07/19/2021 00:00:00,0.0505,74,0.0497,0.0537,AUD
07/18/2021 00:00:00,0.0539,72,0.0530,0.0555,AUD
07/17/2021 00:00:00,0.0529,72,0.0512,0.0544,AUD
07/16/2021 00:00:00,0.0535,72,0.0511,0.0546,AUD
07/15/2021 00:00:00,0.0536,70,0.0521,0.0547,AUD
07/14/2021 00:00:00,0.0552,72,0.0526,0.0561,AUD
07/13/2021 00:00:00,0.0570,71,0.0543,0.0580,AUD
07/12/2021 00:00:00,0.0583,72,0.0568,0.0597,AUD
07/11/2021 00:00:00,0.0579,72,0.0566,0.0592,AUD
07/10/2021 00:00:00,0.0567,72,0.0554,0.0579,AUD
07/09/2021 00:00:00,0.0572,72,0.0541,0.0582,AUD
07/08/2021 00:00:00,0.0562,71,0.0548,0.0581,AUD
07/07/2021 00:00:00,0.0626,72,0.0609,0.0637,AUD
07/06/2021 00:00:00,0.0607,73,0.0584,0.0626,AUD
07/05/2021 00:00:00,0.0576,72,0.0563,0.0587,AUD
07/04/2021 00:00:00,0.0605,72,0.0595,0.0631,AUD
07/03/2021 00:00:00,0.0594,72,0.0581,0.0605,AUD
07/02/2021 00:00:00,0.0563,72,0.0540,0.0573,AUD
07/01/2021 00:00:00,0.0574,72,0.0562,0.0591,AUD
06/30/2021 00:00:00,0.0595,70,0.0572,0.0613,AUD
06/29/2021 00:00:00,0.0621,71,0.0596,0.0634,AUD
06/28/2021 00:00:00,0.0565,72,0.0550,0.0579,AUD
06/27/2021 00:00:00,0.0542,74,0.0531,0.0560,AUD
06/26/2021 00:00:00,0.0536,72,0.0526,0.0563,AUD
06/25/2021 00:00:00,0.0567,72,0.0550,0.0583,AUD
06/24/2021 00:00:00,0.0602,73,0.0588,0.0617,AUD
06/23/2021 00:00:00,0.0568,72,0.0554,0.0595,AUD
