Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/23/2022 00:00:00,2663.3505,77,2647.0200,2681.4188,AUD
04/22/2022 00:00:00,2667.0640,77,2638.8200,2682.0780,AUD
04/21/2022 00:00:00,2624.7330,80,2611.6324,2625.9360,AUD
04/20/2022 00:00:00,2630.1351,80,2623.5800,2640.8094,AUD
04/19/2022 00:00:00,2666.8896,80,2666.2795,2695.3910,AUD
04/18/2022 00:00:00,2706.4024,80,2703.0700,2718.9751,AUD
04/17/2022 00:00:00,2683.7562,79,2678.1900,2689.3148,AUD
04/16/2022 00:00:00,2668.5204,78,2653.2700,2683.8944,AUD
04/15/2022 00:00:00,2661.5809,77,2640.1700,2678.7291,AUD
04/14/2022 00:00:00,2642.5331,77,2628.3000,2669.4461,AUD
04/13/2022 00:00:00,2655.7443,77,2634.4300,2679.3546,AUD
04/12/2022 00:00:00,2629.5419,79,2610.1400,2643.3737,AUD
04/11/2022 00:00:00,2620.1231,78,2602.8900,2649.7782,AUD
04/10/2022 00:00:00,2614.0293,77,2593.5200,2636.6214,AUD
04/09/2022 00:00:00,2613.3331,77,2593.0500,2633.9810,AUD
04/08/2022 00:00:00,2592.0871,76,2557.1800,2613.8142,AUD
04/07/2022 00:00:00,2565.5326,76,2542.9200,2585.2452,AUD
04/06/2022 00:00:00,2546.5705,79,2534.9900,2554.3862,AUD
04/05/2022 00:00:00,2535.4253,80,2522.1880,2536.8935,AUD
04/04/2022 00:00:00,2563.0909,80,2559.7300,2574.8076,AUD
04/03/2022 00:00:00,2571.0628,79,2565.7400,2575.5444,AUD
04/02/2022 00:00:00,2565.8733,80,2562.5800,2574.5703,AUD
04/01/2022 00:00:00,2569.0500,80,2562.8900,2590.8247,AUD
03/31/2022 00:00:00,2577.4000,80,2571.0300,2585.5270,AUD
03/30/2022 00:00:00,2568.3572,80,2551.8188,2571.5800,AUD
03/29/2022 00:00:00,2535.2710,79,2528.0900,2572.5400,AUD
03/28/2022 00:00:00,2585.4799,80,2561.6885,2589.0325,AUD
03/27/2022 00:00:00,2613.1821,80,2610.5300,2620.2914,AUD
03/26/2022 00:00:00,2613.2139,79,2608.2400,2619.9196,AUD
03/25/2022 00:00:00,2601.3861,80,2592.3000,2617.9591,AUD
03/24/2022 00:00:00,2603.7148,80,2593.9700,2611.9900,AUD
03/23/2022 00:00:00,2582.1389,79,2574.6348,2592.9763,AUD
03/22/2022 00:00:00,2594.5808,80,2588.6747,2624.4800,AUD
03/21/2022 00:00:00,2600.5836,80,2600.3472,2617.3969,AUD
03/20/2022 00:00:00,2598.7047,80,2588.3400,2602.8684,AUD
03/19/2022 00:00:00,2597.6100,80,2592.6420,2601.9288,AUD
03/18/2022 00:00:00,2639.8022,80,2622.4666,2644.3582,AUD
03/17/2022 00:00:00,2650.8040,80,2644.9845,2717.0100,AUD
03/16/2022 00:00:00,2671.9587,78,2659.2577,2694.4000,AUD
03/15/2022 00:00:00,2679.6688,79,2665.7121,2701.4400,AUD
03/14/2022 00:00:00,2721.0752,80,2715.4067,2748.8914,AUD
03/13/2022 00:00:00,2738.4193,78,2723.2500,2749.0236,AUD
03/12/2022 00:00:00,2723.4649,79,2706.4600,2734.2357,AUD
03/11/2022 00:00:00,2693.1459,79,2688.3300,2737.1900,AUD
03/10/2022 00:00:00,2740.0469,80,2705.7842,2750.5400,AUD
03/09/2022 00:00:00,2748.4620,80,2742.4700,2815.0115,AUD
03/08/2022 00:00:00,2751.0944,76,2717.6900,2781.3634,AUD
03/07/2022 00:00:00,2691.3028,80,2674.6400,2725.2154,AUD
03/06/2022 00:00:00,2683.6550,79,2677.1500,2695.1407,AUD
03/05/2022 00:00:00,2683.2921,79,2672.1300,2690.1321,AUD
03/04/2022 00:00:00,2647.5873,80,2626.3128,2652.5103,AUD
03/03/2022 00:00:00,2648.4428,79,2629.1054,2663.3100,AUD
03/02/2022 00:00:00,2646.0395,80,2638.3859,2674.8806,AUD
03/01/2022 00:00:00,2622.2010,80,2594.9022,2634.2800,AUD
02/28/2022 00:00:00,2652.3261,79,2628.6020,2663.4344,AUD
02/27/2022 00:00:00,2618.5738,80,2616.7706,2625.3660,AUD
02/26/2022 00:00:00,2618.4485,80,2616.5200,2628.5599,AUD
02/25/2022 00:00:00,2649.4272,79,2642.8043,2693.7590,AUD
02/24/2022 00:00:00,2835.9761,77,2727.5000,2861.4825,AUD
02/23/2022 00:00:00,2622.1561,80,2614.6930,2640.2300,AUD
02/22/2022 00:00:00,2665.0315,80,2661.2200,2721.0047,AUD
02/21/2022 00:00:00,2673.8434,79,2652.8353,2680.3591,AUD
02/20/2022 00:00:00,2678.9149,80,2663.2078,2681.7970,AUD
02/19/2022 00:00:00,2670.9923,80,2668.6500,2677.1926,AUD
02/18/2022 00:00:00,2653.6447,79,2640.8631,2661.3400,AUD
02/17/2022 00:00:00,2639.4193,79,2616.6570,2650.4800,AUD
02/16/2022 00:00:00,2597.7710,79,2586.1436,2606.8200,AUD
02/15/2022 00:00:00,2597.3512,80,2591.7700,2658.1000,AUD
02/14/2022 00:00:00,2620.1191,80,2615.1000,2641.3355,AUD
02/13/2022 00:00:00,2628.3959,79,2621.4300,2653.0859,AUD
02/12/2022 00:00:00,2619.6703,80,2616.9700,2644.1344,AUD
02/11/2022 00:00:00,2569.1800,79,2545.1600,2580.1638,AUD
02/10/2022 00:00:00,2557.6132,80,2557.2100,2573.8591,AUD
02/09/2022 00:00:00,2556.3133,80,2556.0900,2569.9608,AUD
02/08/2022 00:00:00,2564.5717,80,2557.0100,2567.8171,AUD
02/07/2022 00:00:00,2566.6251,79,2563.5200,2573.6775,AUD
02/06/2022 00:00:00,2569.5517,79,2564.7100,2577.3986,AUD
02/05/2022 00:00:00,2569.5990,79,2565.9400,2573.9762,AUD
02/04/2022 00:00:00,2566.5048,80,2543.9100,2569.0196,AUD
02/03/2022 00:00:00,2541.7355,80,2539.3200,2552.0992,AUD
02/02/2022 00:00:00,2531.4971,79,2523.4000,2539.4981,AUD
02/01/2022 00:00:00,2553.5208,80,2549.6807,2556.9427,AUD
01/31/2022 00:00:00,2555.8942,80,2550.2500,2563.5008,AUD
01/30/2022 00:00:00,2579.8500,79,2572.8000,2588.7041,AUD
01/29/2022 00:00:00,2570.8497,80,2568.7360,2573.5017,AUD
01/28/2022 00:00:00,2577.5810,80,2569.6500,2590.6024,AUD
01/27/2022 00:00:00,2574.0754,80,2571.7700,2584.4743,AUD
01/26/2022 00:00:00,2588.5884,80,2584.1000,2593.5103,AUD
01/25/2022 00:00:00,2597.7456,80,2585.6847,2598.7921,AUD
01/24/2022 00:00:00,2596.3050,79,2583.2500,2601.4900,AUD
01/23/2022 00:00:00,2566.4544,79,2562.5900,2574.8065,AUD
01/22/2022 00:00:00,2571.2838,80,2561.9439,2576.1306,AUD
01/21/2022 00:00:00,2560.3134,80,2554.6800,2572.3241,AUD
01/20/2022 00:00:00,2550.9254,79,2544.7000,2555.3008,AUD
01/19/2022 00:00:00,2533.9970,79,2528.4100,2540.9099,AUD
01/18/2022 00:00:00,2533.1473,80,2525.9800,2536.6402,AUD
01/17/2022 00:00:00,2532.4648,80,2527.3800,2535.8892,AUD
01/16/2022 00:00:00,2535.7001,79,2531.5800,2539.6498,AUD
01/15/2022 00:00:00,2534.6880,80,2531.6100,2538.0579,AUD
01/14/2022 00:00:00,2524.0163,79,2512.5400,2529.9413,AUD
01/13/2022 00:00:00,2512.9714,79,2502.0100,2517.4747,AUD
01/12/2022 00:00:00,2530.4340,79,2524.1900,2536.2558,AUD
