Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2022 00:00:00,0.6866,71,0.6657,0.7100,AUD
02/17/2022 00:00:00,0.7077,71,0.6937,0.7322,AUD
02/16/2022 00:00:00,0.7366,73,0.7236,0.7608,AUD
02/15/2022 00:00:00,0.7511,73,0.7395,0.7764,AUD
02/14/2022 00:00:00,0.7166,71,0.6991,0.7341,AUD
02/13/2022 00:00:00,0.7554,73,0.7389,0.7790,AUD
02/12/2022 00:00:00,0.8267,74,0.6954,0.9013,AUD
02/11/2022 00:00:00,0.7712,72,0.7302,0.7837,AUD
02/10/2022 00:00:00,0.7865,72,0.7645,0.8064,AUD
02/09/2022 00:00:00,0.7748,72,0.7504,0.7874,AUD
02/08/2022 00:00:00,0.7418,73,0.7313,0.7941,AUD
02/07/2022 00:00:00,0.7986,72,0.7579,0.8117,AUD
02/06/2022 00:00:00,0.7619,73,0.7451,0.7744,AUD
02/05/2022 00:00:00,0.7334,73,0.7192,0.7490,AUD
02/04/2022 00:00:00,0.6895,73,0.6783,0.7077,AUD
02/03/2022 00:00:00,0.6622,71,0.6402,0.6789,AUD
02/02/2022 00:00:00,0.7041,72,0.6843,0.7200,AUD
02/01/2022 00:00:00,0.6977,73,0.6820,0.7098,AUD
01/31/2022 00:00:00,0.6712,73,0.6596,0.6895,AUD
01/30/2022 00:00:00,0.7401,72,0.7270,0.7577,AUD
01/29/2022 00:00:00,0.7379,72,0.7213,0.7549,AUD
01/28/2022 00:00:00,0.7107,71,0.6939,0.7259,AUD
01/27/2022 00:00:00,0.7170,72,0.6919,0.7298,AUD
01/26/2022 00:00:00,0.7261,73,0.7062,0.7395,AUD
01/25/2022 00:00:00,0.7124,70,0.6929,0.7305,AUD
01/24/2022 00:00:00,0.6461,71,0.6320,0.6677,AUD
01/23/2022 00:00:00,0.6951,73,0.6841,0.7131,AUD
01/22/2022 00:00:00,0.6916,73,0.6551,0.7058,AUD
01/21/2022 00:00:00,0.7856,71,0.7648,0.8000,AUD
01/20/2022 00:00:00,0.8477,73,0.8331,0.8717,AUD
01/19/2022 00:00:00,0.8540,72,0.8278,0.8702,AUD
01/18/2022 00:00:00,0.8796,71,0.8608,0.8959,AUD
01/17/2022 00:00:00,0.8875,72,0.8688,0.9060,AUD
01/16/2022 00:00:00,0.9106,73,0.8910,0.9266,AUD
01/15/2022 00:00:00,0.9026,73,0.8894,0.9273,AUD
01/14/2022 00:00:00,0.8821,73,0.8646,0.9074,AUD
01/13/2022 00:00:00,0.9147,73,0.8920,0.9289,AUD
01/12/2022 00:00:00,0.9240,73,0.8943,0.9384,AUD
01/11/2022 00:00:00,0.8846,73,0.8686,0.9119,AUD
01/10/2022 00:00:00,0.8862,73,0.8653,0.9123,AUD
01/09/2022 00:00:00,0.8790,74,0.8635,0.8999,AUD
01/08/2022 00:00:00,0.9353,73,0.9175,0.9598,AUD
01/07/2022 00:00:00,0.9411,72,0.9167,0.9595,AUD
01/06/2022 00:00:00,0.9434,73,0.9240,0.9682,AUD
01/05/2022 00:00:00,1.0536,74,1.0381,1.0888,AUD
01/04/2022 00:00:00,1.0505,71,1.0261,1.0699,AUD
01/03/2022 00:00:00,1.0562,72,1.0289,1.0794,AUD
01/02/2022 00:00:00,1.0325,73,1.0124,1.0502,AUD
01/01/2022 00:00:00,1.0180,73,0.9968,1.0331,AUD
12/31/2021 00:00:00,1.0613,72,1.0426,1.0868,AUD
12/30/2021 00:00:00,1.0331,74,1.0065,1.0531,AUD
12/29/2021 00:00:00,1.0346,72,1.0131,1.0818,AUD
12/28/2021 00:00:00,1.1101,73,1.0820,1.1354,AUD
12/27/2021 00:00:00,1.1547,72,1.1211,1.1761,AUD
12/26/2021 00:00:00,1.1198,74,1.0949,1.1472,AUD
12/25/2021 00:00:00,1.2018,73,1.1498,1.2222,AUD
12/24/2021 00:00:00,1.0839,73,1.0647,1.1202,AUD
12/23/2021 00:00:00,1.0580,73,1.0350,1.0887,AUD
12/22/2021 00:00:00,1.0116,72,0.9953,1.0449,AUD
12/21/2021 00:00:00,0.9984,73,0.9744,1.0224,AUD
12/20/2021 00:00:00,0.9420,72,0.9266,0.9717,AUD
12/19/2021 00:00:00,1.0276,73,1.0067,1.0525,AUD
12/18/2021 00:00:00,1.0446,72,1.0231,1.0736,AUD
12/17/2021 00:00:00,1.0549,72,0.9936,1.0871,AUD
12/16/2021 00:00:00,1.0302,72,1.0123,1.0635,AUD
12/15/2021 00:00:00,0.9850,72,0.9677,1.0309,AUD
12/14/2021 00:00:00,0.9830,73,0.9600,1.0054,AUD
12/13/2021 00:00:00,1.0340,73,1.0188,1.0577,AUD
12/12/2021 00:00:00,1.0915,73,1.0697,1.1108,AUD
12/11/2021 00:00:00,1.1072,74,1.0894,1.1317,AUD
12/10/2021 00:00:00,1.1668,74,1.1297,1.1966,AUD
12/09/2021 00:00:00,1.2290,73,1.2062,1.2577,AUD
12/08/2021 00:00:00,1.3101,72,1.2463,1.3532,AUD
12/07/2021 00:00:00,1.2514,72,1.2175,1.3058,AUD
12/06/2021 00:00:00,1.1560,74,1.1093,1.1957,AUD
12/05/2021 00:00:00,1.3282,74,1.3100,1.3714,AUD
12/04/2021 00:00:00,1.3099,72,1.2398,1.3527,AUD
12/03/2021 00:00:00,1.6066,73,1.5342,1.6483,AUD
12/02/2021 00:00:00,1.3904,73,1.3628,1.4239,AUD
12/01/2021 00:00:00,1.4152,73,1.3942,1.4889,AUD
11/30/2021 00:00:00,1.3705,72,1.3406,1.4000,AUD
11/29/2021 00:00:00,1.3749,74,1.3529,1.4019,AUD
11/28/2021 00:00:00,1.3932,74,1.3649,1.4419,AUD
11/27/2021 00:00:00,1.4946,74,1.4419,1.5139,AUD
11/26/2021 00:00:00,1.5060,74,1.4216,1.5770,AUD
11/25/2021 00:00:00,1.3453,73,1.3090,1.3676,AUD
11/24/2021 00:00:00,1.3127,73,1.2915,1.3406,AUD
11/23/2021 00:00:00,1.3343,73,1.3109,1.3621,AUD
11/22/2021 00:00:00,1.2939,74,1.2740,1.3391,AUD
11/21/2021 00:00:00,1.4045,73,1.3723,1.4393,AUD
11/20/2021 00:00:00,1.3083,73,1.2665,1.3417,AUD
11/19/2021 00:00:00,1.2347,72,1.2026,1.2614,AUD
11/18/2021 00:00:00,1.2458,73,1.2275,1.2917,AUD
11/17/2021 00:00:00,1.2901,73,1.2688,1.3279,AUD
11/16/2021 00:00:00,1.2771,72,1.2504,1.3095,AUD
11/15/2021 00:00:00,1.3762,74,1.3472,1.3984,AUD
11/14/2021 00:00:00,1.3779,73,1.3586,1.4080,AUD
11/13/2021 00:00:00,1.3882,74,1.3695,1.4246,AUD
11/12/2021 00:00:00,1.4053,73,1.3566,1.4336,AUD
11/11/2021 00:00:00,1.4079,73,1.3787,1.4390,AUD
11/10/2021 00:00:00,1.4346,73,1.4135,1.4931,AUD
11/09/2021 00:00:00,1.4265,72,1.3892,1.4600,AUD
11/08/2021 00:00:00,1.4128,73,1.3864,1.4351,AUD
11/07/2021 00:00:00,1.4178,73,1.3645,1.4447,AUD
11/06/2021 00:00:00,1.3538,74,1.3354,1.3989,AUD
11/05/2021 00:00:00,1.4234,72,1.3896,1.4504,AUD
11/04/2021 00:00:00,1.4377,73,1.4158,1.4742,AUD
11/03/2021 00:00:00,1.4465,75,1.4297,1.5209,AUD
11/02/2021 00:00:00,1.4799,73,1.4230,1.5076,AUD
11/01/2021 00:00:00,1.4426,73,1.4206,1.4888,AUD
10/31/2021 00:00:00,1.3926,74,1.3735,1.4313,AUD
10/30/2021 00:00:00,1.4049,74,1.3835,1.4404,AUD
10/29/2021 00:00:00,1.3725,73,1.3480,1.4126,AUD
10/28/2021 00:00:00,1.3706,73,1.3399,1.4000,AUD
10/27/2021 00:00:00,1.3536,71,1.3121,1.3804,AUD
10/26/2021 00:00:00,1.4502,74,1.4303,1.4853,AUD
10/25/2021 00:00:00,1.4278,72,1.4043,1.4574,AUD
10/24/2021 00:00:00,1.4577,71,1.4257,1.4980,AUD
10/23/2021 00:00:00,1.4718,73,1.4403,1.5070,AUD
10/22/2021 00:00:00,1.5413,73,1.4893,1.5648,AUD
10/21/2021 00:00:00,1.4683,72,1.4311,1.5164,AUD
10/20/2021 00:00:00,1.4085,73,1.3643,1.4315,AUD
10/19/2021 00:00:00,1.4099,73,1.3789,1.4453,AUD
10/18/2021 00:00:00,1.4028,73,1.3752,1.4368,AUD
10/17/2021 00:00:00,1.4674,72,1.4355,1.5033,AUD
10/16/2021 00:00:00,1.4676,72,1.4408,1.5187,AUD
10/15/2021 00:00:00,1.3853,73,1.3597,1.4268,AUD
10/14/2021 00:00:00,1.4025,71,1.3671,1.4302,AUD
10/13/2021 00:00:00,1.3665,72,1.3352,1.3993,AUD
10/12/2021 00:00:00,1.2972,73,1.2769,1.3305,AUD
10/11/2021 00:00:00,1.4000,73,1.3714,1.4293,AUD
10/10/2021 00:00:00,1.4354,73,1.4059,1.4621,AUD
10/09/2021 00:00:00,1.4787,73,1.4441,1.5046,AUD
10/08/2021 00:00:00,1.4610,73,1.4235,1.5266,AUD
10/07/2021 00:00:00,1.5141,71,1.4834,1.5705,AUD
10/06/2021 00:00:00,1.4016,72,1.3565,1.4285,AUD
10/05/2021 00:00:00,1.4559,73,1.4271,1.5044,AUD
10/04/2021 00:00:00,1.3830,73,1.3639,1.4531,AUD
10/03/2021 00:00:00,1.4718,73,1.3712,1.4986,AUD
10/02/2021 00:00:00,1.3388,71,1.2952,1.3716,AUD
10/01/2021 00:00:00,1.2858,74,1.2671,1.3538,AUD
09/30/2021 00:00:00,1.2211,73,1.2034,1.2768,AUD
09/29/2021 00:00:00,1.2358,71,1.2089,1.2723,AUD
09/28/2021 00:00:00,1.2589,72,1.2338,1.3023,AUD
09/27/2021 00:00:00,1.3174,74,1.2952,1.3943,AUD
09/26/2021 00:00:00,1.2549,73,1.2353,1.2953,AUD
09/25/2021 00:00:00,1.2634,73,1.2417,1.3001,AUD
09/24/2021 00:00:00,1.2402,73,1.1736,1.2699,AUD
09/23/2021 00:00:00,1.3383,73,1.2928,1.3619,AUD
09/22/2021 00:00:00,1.3606,71,1.3197,1.5169,AUD
09/21/2021 00:00:00,1.3297,73,1.3020,1.3746,AUD
09/20/2021 00:00:00,1.2934,71,1.1888,1.3185,AUD
09/19/2021 00:00:00,1.4651,72,1.4197,1.4916,AUD
09/18/2021 00:00:00,1.5164,71,1.4767,1.5464,AUD
09/17/2021 00:00:00,1.4750,73,1.4449,1.5022,AUD
09/16/2021 00:00:00,1.5695,72,1.5429,1.6350,AUD
09/15/2021 00:00:00,1.5696,72,1.5295,1.6028,AUD
09/14/2021 00:00:00,1.5316,72,1.4852,1.5728,AUD
09/13/2021 00:00:00,1.5145,72,1.4514,1.5624,AUD
09/12/2021 00:00:00,1.6447,73,1.6212,1.7046,AUD
09/11/2021 00:00:00,1.5636,74,1.5266,1.6030,AUD
09/10/2021 00:00:00,1.4961,74,1.4702,1.5536,AUD
09/09/2021 00:00:00,1.5778,73,1.5068,1.6304,AUD
09/08/2021 00:00:00,1.5524,71,1.4960,1.5990,AUD
09/07/2021 00:00:00,1.8052,72,1.7583,1.8583,AUD
09/06/2021 00:00:00,2.1139,73,1.9191,2.1978,AUD
09/05/2021 00:00:00,1.7548,73,1.7054,1.7807,AUD
09/04/2021 00:00:00,1.7162,73,1.6890,1.7921,AUD
09/03/2021 00:00:00,1.6801,72,1.6488,1.7231,AUD
09/02/2021 00:00:00,1.7193,73,1.6686,1.7737,AUD
09/01/2021 00:00:00,1.6019,73,1.5667,1.6606,AUD
08/31/2021 00:00:00,1.5518,73,1.5226,1.5945,AUD
08/30/2021 00:00:00,1.4568,73,1.4251,1.5176,AUD
08/29/2021 00:00:00,1.4665,73,1.4316,1.4984,AUD
08/28/2021 00:00:00,1.4740,73,1.4474,1.5071,AUD
08/27/2021 00:00:00,1.4507,72,1.4225,1.4877,AUD
08/26/2021 00:00:00,1.5021,73,1.4461,1.5254,AUD
08/25/2021 00:00:00,1.5195,73,1.4755,1.5552,AUD
08/24/2021 00:00:00,1.6229,72,1.5944,1.6998,AUD
08/23/2021 00:00:00,1.7330,73,1.6842,1.7573,AUD
08/22/2021 00:00:00,1.6449,73,1.6120,1.7072,AUD
08/21/2021 00:00:00,1.6423,73,1.6027,1.6898,AUD
08/20/2021 00:00:00,1.6676,72,1.5973,1.7002,AUD
08/19/2021 00:00:00,1.5021,73,1.4212,1.5240,AUD
08/18/2021 00:00:00,1.4521,74,1.3929,1.4832,AUD
08/17/2021 00:00:00,1.6803,73,1.6403,1.7427,AUD
08/16/2021 00:00:00,1.6508,73,1.6255,1.7557,AUD
08/15/2021 00:00:00,1.6024,74,1.5608,1.6332,AUD
08/14/2021 00:00:00,1.6716,73,1.6358,1.7553,AUD
08/13/2021 00:00:00,1.5521,73,1.5075,1.5813,AUD
08/12/2021 00:00:00,1.3068,73,1.2856,1.3638,AUD
08/11/2021 00:00:00,1.4010,73,1.3477,1.4374,AUD
08/10/2021 00:00:00,1.3233,73,1.2948,1.3935,AUD
08/09/2021 00:00:00,1.2054,73,1.1864,1.2456,AUD
08/08/2021 00:00:00,1.2356,72,1.2070,1.2720,AUD
08/07/2021 00:00:00,1.2262,73,1.2008,1.2923,AUD
08/06/2021 00:00:00,1.1843,72,1.1336,1.2047,AUD
08/05/2021 00:00:00,1.1093,73,1.0710,1.1268,AUD
08/04/2021 00:00:00,1.1346,72,1.0667,1.1592,AUD
08/03/2021 00:00:00,1.1212,73,1.0793,1.1438,AUD
08/02/2021 00:00:00,1.1541,73,1.1235,1.1803,AUD
08/01/2021 00:00:00,1.2340,73,1.1854,1.2550,AUD
07/31/2021 00:00:00,1.0883,73,1.0650,1.1121,AUD
07/30/2021 00:00:00,0.9932,73,0.9794,1.0345,AUD
07/29/2021 00:00:00,0.9990,73,0.9644,1.0195,AUD
07/28/2021 00:00:00,0.9739,72,0.9548,0.9919,AUD
07/27/2021 00:00:00,0.9700,73,0.9321,0.9975,AUD
07/26/2021 00:00:00,0.9856,72,0.9551,1.0108,AUD
07/25/2021 00:00:00,0.8889,73,0.8755,0.9209,AUD
07/24/2021 00:00:00,0.9477,72,0.8915,0.9665,AUD
07/23/2021 00:00:00,0.8971,73,0.8642,0.9103,AUD
07/22/2021 00:00:00,0.8718,73,0.8522,0.8982,AUD
07/21/2021 00:00:00,0.8772,73,0.8600,0.9043,AUD
07/20/2021 00:00:00,0.8174,72,0.8029,0.8385,AUD
07/19/2021 00:00:00,0.8715,72,0.8566,0.9482,AUD
07/18/2021 00:00:00,0.9118,73,0.8968,0.9508,AUD
07/17/2021 00:00:00,0.8854,72,0.8567,0.9006,AUD
07/16/2021 00:00:00,0.9347,72,0.8894,0.9496,AUD
07/15/2021 00:00:00,0.9500,73,0.9271,0.9707,AUD
07/14/2021 00:00:00,0.9985,74,0.9549,1.0170,AUD
07/13/2021 00:00:00,1.0341,73,1.0090,1.0870,AUD
07/12/2021 00:00:00,1.1291,72,1.1026,1.1794,AUD
07/11/2021 00:00:00,1.0437,72,1.0074,1.0607,AUD
07/10/2021 00:00:00,1.0555,73,1.0351,1.0897,AUD
07/09/2021 00:00:00,0.9867,72,0.9360,1.0028,AUD
07/08/2021 00:00:00,1.0422,73,1.0274,1.1145,AUD
07/07/2021 00:00:00,1.2484,73,1.1960,1.2926,AUD
07/06/2021 00:00:00,0.8514,73,0.8267,0.8863,AUD
07/05/2021 00:00:00,0.8036,72,0.7753,0.8206,AUD
07/04/2021 00:00:00,0.8390,73,0.8149,0.8514,AUD
07/03/2021 00:00:00,0.7903,72,0.7610,0.8034,AUD
07/02/2021 00:00:00,0.7418,72,0.7098,0.7540,AUD
07/01/2021 00:00:00,0.7680,73,0.7454,0.7842,AUD
06/30/2021 00:00:00,0.7638,72,0.7477,0.7952,AUD
06/29/2021 00:00:00,0.8073,73,0.7650,0.8294,AUD
06/28/2021 00:00:00,0.7282,73,0.7052,0.7425,AUD
06/27/2021 00:00:00,0.7309,73,0.7201,0.7756,AUD
06/26/2021 00:00:00,0.7413,73,0.7299,0.7749,AUD
06/25/2021 00:00:00,0.8081,72,0.7666,0.8209,AUD
06/24/2021 00:00:00,0.8389,72,0.8171,0.8723,AUD
06/23/2021 00:00:00,0.8233,73,0.8111,0.8653,AUD
