Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.5700,73,0.5509,0.5811,AUD
02/16/2022 00:00:00,0.5537,74,0.5439,0.5665,AUD
02/15/2022 00:00:00,0.5683,73,0.5595,0.5896,AUD
02/14/2022 00:00:00,0.5353,73,0.5248,0.5448,AUD
02/13/2022 00:00:00,0.5402,74,0.5307,0.5495,AUD
02/12/2022 00:00:00,0.5344,73,0.5193,0.5463,AUD
02/11/2022 00:00:00,0.5678,73,0.5538,0.5785,AUD
02/10/2022 00:00:00,0.5827,73,0.5680,0.5956,AUD
02/09/2022 00:00:00,0.5918,73,0.5672,0.6084,AUD
02/08/2022 00:00:00,0.5575,73,0.5493,0.6011,AUD
02/07/2022 00:00:00,0.5786,73,0.5664,0.5905,AUD
02/06/2022 00:00:00,0.5367,74,0.5288,0.5459,AUD
02/05/2022 00:00:00,0.5450,74,0.5375,0.5567,AUD
02/04/2022 00:00:00,0.5059,73,0.4975,0.5133,AUD
02/03/2022 00:00:00,0.5002,74,0.4876,0.5136,AUD
02/02/2022 00:00:00,0.5280,73,0.5153,0.5392,AUD
02/01/2022 00:00:00,0.5283,73,0.5206,0.5423,AUD
01/31/2022 00:00:00,0.5142,74,0.5059,0.5271,AUD
01/30/2022 00:00:00,0.5270,74,0.5134,0.5349,AUD
01/29/2022 00:00:00,0.5186,73,0.5072,0.5290,AUD
01/28/2022 00:00:00,0.4925,73,0.4848,0.5034,AUD
01/27/2022 00:00:00,0.5056,73,0.4831,0.5250,AUD
01/26/2022 00:00:00,0.5065,74,0.4995,0.5214,AUD
01/25/2022 00:00:00,0.4819,73,0.4735,0.4955,AUD
01/24/2022 00:00:00,0.4017,73,0.3925,0.4179,AUD
01/23/2022 00:00:00,0.4488,74,0.4324,0.4545,AUD
01/22/2022 00:00:00,0.4046,73,0.3754,0.4112,AUD
01/21/2022 00:00:00,0.5363,73,0.5222,0.5705,AUD
01/20/2022 00:00:00,0.6247,73,0.6154,0.6383,AUD
01/19/2022 00:00:00,0.6331,74,0.6187,0.6439,AUD
01/18/2022 00:00:00,0.6641,74,0.6540,0.6798,AUD
01/17/2022 00:00:00,0.6961,74,0.6831,0.7125,AUD
01/16/2022 00:00:00,0.6888,73,0.6724,0.7077,AUD
01/15/2022 00:00:00,0.6912,73,0.6799,0.7075,AUD
01/14/2022 00:00:00,0.6756,73,0.6618,0.6875,AUD
01/13/2022 00:00:00,0.7022,74,0.6916,0.7153,AUD
