Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,174.7474,99,171.3600,178.3093,AUD
02/16/2022 00:00:00,181.5124,98,179.4700,182.8900,AUD
02/15/2022 00:00:00,183.7664,99,178.6500,184.6300,AUD
02/14/2022 00:00:00,174.5368,99,173.0400,176.1500,AUD
02/13/2022 00:00:00,178.4414,98,175.8700,178.9600,AUD
02/12/2022 00:00:00,176.1590,96,169.6200,177.7160,AUD
02/11/2022 00:00:00,187.4578,98,184.5200,188.7600,AUD
02/10/2022 00:00:00,197.1057,96,192.5500,199.4953,AUD
02/09/2022 00:00:00,192.7189,98,182.0000,194.8000,AUD
02/08/2022 00:00:00,188.5863,96,187.2000,197.7900,AUD
02/07/2022 00:00:00,181.2410,98,179.9600,182.3200,AUD
02/06/2022 00:00:00,178.0738,98,172.9000,181.3200,AUD
02/05/2022 00:00:00,173.1729,98,171.6500,174.8900,AUD
02/04/2022 00:00:00,159.1285,98,152.3400,160.6900,AUD
02/03/2022 00:00:00,151.6248,98,148.6800,154.2000,AUD
02/02/2022 00:00:00,161.9606,99,158.4300,162.7098,AUD
02/01/2022 00:00:00,156.4224,99,154.2500,156.8818,AUD
01/31/2022 00:00:00,149.9994,97,148.6100,150.9600,AUD
01/30/2022 00:00:00,160.1872,97,155.0804,161.7500,AUD
01/29/2022 00:00:00,158.0570,98,156.1600,159.1000,AUD
01/28/2022 00:00:00,152.5358,97,151.1100,154.2600,AUD
01/27/2022 00:00:00,153.3754,97,151.8700,154.9027,AUD
01/26/2022 00:00:00,154.0300,99,152.5400,155.2200,AUD
01/25/2022 00:00:00,151.7435,97,150.9700,153.0400,AUD
01/24/2022 00:00:00,139.9619,92,137.8200,169.6800,AUD
01/23/2022 00:00:00,153.7899,98,152.2400,155.5800,AUD
01/22/2022 00:00:00,150.9049,92,135.3900,152.9500,AUD
01/21/2022 00:00:00,168.4041,99,164.3400,174.8850,AUD
01/20/2022 00:00:00,189.4476,93,185.2141,191.8800,AUD
01/19/2022 00:00:00,189.6544,98,186.3000,190.9695,AUD
01/18/2022 00:00:00,197.3506,98,195.0900,200.9073,AUD
01/17/2022 00:00:00,210.6889,97,208.3000,211.8995,AUD
01/16/2022 00:00:00,202.1365,98,200.5200,204.8100,AUD
01/15/2022 00:00:00,203.0567,99,201.9400,208.8300,AUD
01/14/2022 00:00:00,192.4911,98,187.6700,194.2100,AUD
01/13/2022 00:00:00,189.9449,98,187.9200,193.3700,AUD
01/12/2022 00:00:00,187.6497,98,183.4400,188.0700,AUD
01/11/2022 00:00:00,179.8092,98,177.7800,180.7500,AUD
01/10/2022 00:00:00,178.7381,95,177.6000,182.6133,AUD
01/09/2022 00:00:00,181.3591,97,180.0757,183.2558,AUD
01/08/2022 00:00:00,187.1748,98,185.0300,188.1700,AUD
01/07/2022 00:00:00,187.2924,97,185.6600,188.6100,AUD
01/06/2022 00:00:00,187.9378,99,184.8300,189.6561,AUD
01/05/2022 00:00:00,204.1098,99,202.7900,206.7200,AUD
01/04/2022 00:00:00,208.4853,99,207.2300,209.1300,AUD
01/03/2022 00:00:00,207.8798,97,206.0042,209.2000,AUD
01/02/2022 00:00:00,207.9367,94,205.0100,211.8732,AUD
01/01/2022 00:00:00,204.7474,97,202.6600,205.9100,AUD
12/31/2021 00:00:00,209.6086,96,207.7100,211.9000,AUD
12/30/2021 00:00:00,205.3951,98,202.0000,206.4600,AUD
12/29/2021 00:00:00,204.2811,97,202.4100,212.0000,AUD
12/28/2021 00:00:00,211.2051,98,209.5400,212.4000,AUD
12/27/2021 00:00:00,219.9037,98,216.6600,221.4238,AUD
12/26/2021 00:00:00,214.3920,99,212.7800,216.6400,AUD
12/25/2021 00:00:00,226.1881,99,222.9900,227.9500,AUD
12/24/2021 00:00:00,226.4004,99,224.6500,227.6911,AUD
12/23/2021 00:00:00,215.9127,94,212.2000,218.0858,AUD
12/22/2021 00:00:00,215.3162,98,214.4609,220.7000,AUD
12/21/2021 00:00:00,216.6170,98,214.8600,217.5856,AUD
12/20/2021 00:00:00,205.9639,99,205.4400,208.9403,AUD
12/19/2021 00:00:00,212.8924,82,200.7100,217.0020,AUD
12/18/2021 00:00:00,209.3265,96,207.0000,211.4400,AUD
12/17/2021 00:00:00,206.0338,96,204.7100,207.8200,AUD
12/16/2021 00:00:00,214.8308,96,213.5600,217.5824,AUD
12/15/2021 00:00:00,207.7490,95,206.2478,212.6600,AUD
12/14/2021 00:00:00,211.5458,97,202.0621,213.8400,AUD
12/13/2021 00:00:00,217.3045,95,215.9000,220.0400,AUD
12/12/2021 00:00:00,217.5641,88,210.0700,220.8900,AUD
12/11/2021 00:00:00,218.7560,97,215.6100,219.9650,AUD
12/10/2021 00:00:00,219.0481,99,213.4800,220.0777,AUD
12/09/2021 00:00:00,224.0860,96,222.0000,226.2000,AUD
12/08/2021 00:00:00,223.5415,96,221.0500,232.2200,AUD
12/07/2021 00:00:00,227.5599,96,225.2700,233.4200,AUD
12/06/2021 00:00:00,213.3656,84,201.7199,225.0000,AUD
12/05/2021 00:00:00,228.4204,94,225.0633,238.0800,AUD
12/04/2021 00:00:00,226.4815,69,211.5300,249.9992,AUD
12/03/2021 00:00:00,292.5413,96,290.2100,296.3400,AUD
12/02/2021 00:00:00,288.8489,99,285.0000,292.7200,AUD
12/01/2021 00:00:00,294.9661,95,290.1100,303.0100,AUD
11/30/2021 00:00:00,300.4189,95,282.7100,305.0000,AUD
11/29/2021 00:00:00,277.5508,97,275.5000,279.7300,AUD
11/28/2021 00:00:00,267.9314,97,265.9200,288.7500,AUD
11/27/2021 00:00:00,279.9379,89,275.8700,288.7600,AUD
11/26/2021 00:00:00,273.1103,89,265.4500,289.9995,AUD
11/25/2021 00:00:00,317.1754,93,308.0300,319.9700,AUD
11/24/2021 00:00:00,294.1499,97,291.3100,296.2684,AUD
11/23/2021 00:00:00,289.2014,97,287.4500,294.0000,AUD
11/22/2021 00:00:00,297.7594,92,295.0600,304.9786,AUD
11/21/2021 00:00:00,311.0264,98,308.3977,312.8800,AUD
11/20/2021 00:00:00,309.4828,97,307.7400,311.6200,AUD
11/19/2021 00:00:00,295.0190,95,287.8715,299.1091,AUD
11/18/2021 00:00:00,301.7609,96,298.6024,311.7000,AUD
11/17/2021 00:00:00,321.1730,97,309.1700,323.9900,AUD
11/16/2021 00:00:00,321.6759,97,310.0000,336.5500,AUD
11/15/2021 00:00:00,372.0671,96,369.5367,376.1397,AUD
11/14/2021 00:00:00,348.2674,96,343.5700,350.5300,AUD
11/13/2021 00:00:00,336.3915,97,334.0000,344.1490,AUD
11/12/2021 00:00:00,356.8915,97,354.0000,370.1800,AUD
11/11/2021 00:00:00,364.1762,94,360.6400,379.9900,AUD
11/10/2021 00:00:00,388.8442,94,363.1100,400.0000,AUD
11/09/2021 00:00:00,336.4144,98,331.5300,343.0000,AUD
11/08/2021 00:00:00,284.4548,98,281.8000,285.2241,AUD
11/07/2021 00:00:00,269.6752,97,267.8700,271.0300,AUD
11/06/2021 00:00:00,261.0307,97,259.1900,266.8700,AUD
11/05/2021 00:00:00,270.8712,99,270.0000,275.7700,AUD
11/04/2021 00:00:00,273.5932,97,270.4800,274.8258,AUD
11/03/2021 00:00:00,271.4275,97,268.8958,278.3800,AUD
11/02/2021 00:00:00,269.9196,97,268.4312,274.7000,AUD
11/01/2021 00:00:00,255.7295,99,255.0000,259.7053,AUD
10/31/2021 00:00:00,252.2428,95,249.9700,256.5400,AUD
10/30/2021 00:00:00,258.2183,98,255.4200,260.2472,AUD
10/29/2021 00:00:00,254.1625,95,250.0300,256.6600,AUD
10/28/2021 00:00:00,250.2445,98,249.1800,253.6597,AUD
10/27/2021 00:00:00,247.6286,98,243.3200,250.3347,AUD
10/26/2021 00:00:00,260.0853,99,258.9038,262.3100,AUD
10/25/2021 00:00:00,261.7962,99,260.1400,262.7700,AUD
10/24/2021 00:00:00,258.5789,97,256.2500,265.7900,AUD
10/23/2021 00:00:00,261.6133,98,250.0817,263.0000,AUD
10/22/2021 00:00:00,265.7943,98,263.4700,268.5700,AUD
10/21/2021 00:00:00,274.1400,98,270.5200,281.4798,AUD
10/20/2021 00:00:00,255.7595,98,249.5086,256.8091,AUD
10/19/2021 00:00:00,252.5321,98,251.3700,254.7100,AUD
10/18/2021 00:00:00,245.5344,97,244.0211,248.8549,AUD
10/17/2021 00:00:00,249.7509,99,248.2366,252.1600,AUD
10/16/2021 00:00:00,254.3524,96,252.3100,259.4100,AUD
10/15/2021 00:00:00,242.1861,98,240.6300,245.4275,AUD
10/14/2021 00:00:00,245.8294,97,241.7000,247.4812,AUD
10/13/2021 00:00:00,240.3319,94,230.1500,243.0000,AUD
10/12/2021 00:00:00,229.5964,99,227.8853,232.5000,AUD
10/11/2021 00:00:00,245.8583,98,242.0000,250.7000,AUD
10/10/2021 00:00:00,246.1329,99,244.6934,249.3600,AUD
10/09/2021 00:00:00,247.5403,97,243.6800,250.0000,AUD
10/08/2021 00:00:00,248.2408,98,246.1432,250.5000,AUD
10/07/2021 00:00:00,247.4686,96,245.1300,252.7900,AUD
10/06/2021 00:00:00,240.3901,83,227.8000,247.5100,AUD
10/05/2021 00:00:00,236.1977,97,235.2000,243.0000,AUD
10/04/2021 00:00:00,227.7209,97,225.8536,229.1564,AUD
10/03/2021 00:00:00,234.5175,98,225.8021,235.5909,AUD
10/02/2021 00:00:00,234.9091,96,229.1300,237.1500,AUD
10/01/2021 00:00:00,225.5470,97,224.0810,228.2000,AUD
09/30/2021 00:00:00,211.9339,97,209.3800,214.1378,AUD
09/29/2021 00:00:00,206.1913,98,203.0000,207.3600,AUD
09/28/2021 00:00:00,204.7980,98,201.5500,205.3000,AUD
09/27/2021 00:00:00,209.0655,98,208.2574,211.5500,AUD
09/26/2021 00:00:00,209.5696,97,206.4900,210.8497,AUD
09/25/2021 00:00:00,209.2160,98,208.1914,210.4000,AUD
09/24/2021 00:00:00,203.2021,92,199.1265,206.0200,AUD
09/23/2021 00:00:00,220.2568,96,216.9149,222.8100,AUD
09/22/2021 00:00:00,214.5480,98,211.9952,217.8500,AUD
09/21/2021 00:00:00,220.8463,98,218.2100,224.6183,AUD
09/20/2021 00:00:00,220.7654,93,212.5069,223.5000,AUD
09/19/2021 00:00:00,245.3428,98,242.5900,246.7000,AUD
09/18/2021 00:00:00,252.0004,96,249.4428,254.7100,AUD
09/17/2021 00:00:00,248.1460,98,244.7448,248.9900,AUD
09/16/2021 00:00:00,259.6470,95,257.5749,264.5000,AUD
09/15/2021 00:00:00,249.1915,98,248.1400,251.3100,AUD
09/14/2021 00:00:00,245.4392,98,241.8819,246.2000,AUD
09/13/2021 00:00:00,290.6046,64,235.2807,316.2300,AUD
09/12/2021 00:00:00,249.4772,98,248.1900,252.3500,AUD
09/11/2021 00:00:00,251.7529,97,248.7200,254.5100,AUD
09/10/2021 00:00:00,242.9754,95,241.3400,249.0000,AUD
09/09/2021 00:00:00,253.3585,98,242.9868,256.8500,AUD
09/08/2021 00:00:00,249.8786,96,245.8400,267.4800,AUD
09/07/2021 00:00:00,279.1418,95,276.1046,284.2591,AUD
09/06/2021 00:00:00,299.6194,97,293.2500,305.0100,AUD
09/05/2021 00:00:00,304.7345,94,290.5000,309.6900,AUD
09/04/2021 00:00:00,294.7862,96,289.8300,299.0000,AUD
09/03/2021 00:00:00,267.3449,97,260.6500,269.8800,AUD
09/02/2021 00:00:00,250.4954,99,249.8608,254.0000,AUD
09/01/2021 00:00:00,237.7603,99,236.1759,239.6600,AUD
08/31/2021 00:00:00,237.5095,98,234.8700,239.6339,AUD
08/30/2021 00:00:00,233.0372,97,230.6541,238.2679,AUD
08/29/2021 00:00:00,242.5682,97,240.8501,245.4699,AUD
08/28/2021 00:00:00,238.4411,97,236.6402,239.6500,AUD
08/27/2021 00:00:00,234.1487,99,233.0213,238.9354,AUD
08/26/2021 00:00:00,235.6461,97,231.3822,239.3800,AUD
08/25/2021 00:00:00,241.1598,97,236.8600,243.0000,AUD
08/24/2021 00:00:00,251.1422,96,249.8900,258.6600,AUD
08/23/2021 00:00:00,263.2542,98,262.5700,266.6100,AUD
08/22/2021 00:00:00,260.8186,98,259.1157,265.3393,AUD
08/21/2021 00:00:00,255.1986,98,251.7321,256.6000,AUD
08/20/2021 00:00:00,251.6452,98,245.6300,253.5369,AUD
08/19/2021 00:00:00,233.3557,99,227.5049,233.7585,AUD
08/18/2021 00:00:00,234.7405,95,229.6600,236.9400,AUD
08/17/2021 00:00:00,248.4009,97,246.4100,253.0000,AUD
08/16/2021 00:00:00,248.3004,99,247.2934,258.2000,AUD
08/15/2021 00:00:00,242.6341,97,239.5235,245.5080,AUD
08/14/2021 00:00:00,242.1955,97,239.5800,243.7961,AUD
08/13/2021 00:00:00,246.2553,97,244.7234,249.0800,AUD
08/12/2021 00:00:00,227.6419,96,223.8849,234.3866,AUD
08/11/2021 00:00:00,234.3368,98,229.8600,235.4200,AUD
08/10/2021 00:00:00,225.7294,94,220.6900,229.7200,AUD
08/09/2021 00:00:00,213.6760,94,209.2500,216.1037,AUD
08/08/2021 00:00:00,208.8122,93,205.0000,211.5035,AUD
08/07/2021 00:00:00,206.0298,93,203.6726,212.9572,AUD
08/06/2021 00:00:00,197.4557,97,194.4100,199.0021,AUD
08/05/2021 00:00:00,187.2446,97,184.0100,188.9481,AUD
08/04/2021 00:00:00,190.0658,97,185.0600,192.0000,AUD
08/03/2021 00:00:00,188.2780,97,183.9400,189.6500,AUD
08/02/2021 00:00:00,194.9995,98,192.5800,210.2900,AUD
08/01/2021 00:00:00,198.9535,98,198.3200,201.8359,AUD
07/31/2021 00:00:00,195.5456,97,194.2100,198.4477,AUD
07/30/2021 00:00:00,186.4214,94,184.5200,195.0000,AUD
07/29/2021 00:00:00,188.3485,97,185.9000,192.0000,AUD
07/28/2021 00:00:00,187.1630,98,185.9500,192.0000,AUD
07/27/2021 00:00:00,180.9685,94,176.3588,182.5578,AUD
07/26/2021 00:00:00,185.9356,98,185.0000,189.1000,AUD
07/25/2021 00:00:00,170.0126,98,168.8608,171.9900,AUD
07/24/2021 00:00:00,170.9768,98,169.7200,172.3581,AUD
07/23/2021 00:00:00,162.7085,97,161.3500,164.2666,AUD
07/22/2021 00:00:00,161.9841,98,157.3106,169.0700,AUD
07/21/2021 00:00:00,156.0621,99,155.5900,157.5700,AUD
07/20/2021 00:00:00,145.1747,96,143.6962,147.1053,AUD
07/19/2021 00:00:00,154.0279,91,152.2496,159.3200,AUD
07/18/2021 00:00:00,163.4375,98,162.8938,165.4899,AUD
07/17/2021 00:00:00,162.0451,97,159.6700,163.1900,AUD
07/16/2021 00:00:00,166.2842,99,162.9179,167.7100,AUD
07/15/2021 00:00:00,168.4699,97,167.0000,170.1500,AUD
07/14/2021 00:00:00,176.1687,97,170.8200,177.4201,AUD
07/13/2021 00:00:00,178.3684,84,174.8721,188.0000,AUD
07/12/2021 00:00:00,183.0225,98,181.3746,184.2500,AUD
07/11/2021 00:00:00,181.0218,98,178.9200,181.6300,AUD
07/10/2021 00:00:00,176.8657,94,175.1700,180.0400,AUD
07/09/2021 00:00:00,178.1559,95,171.3704,179.7100,AUD
07/08/2021 00:00:00,175.2674,94,173.4300,177.8900,AUD
07/07/2021 00:00:00,189.0864,98,188.1100,190.2580,AUD
07/06/2021 00:00:00,184.2514,97,180.3747,185.5759,AUD
07/05/2021 00:00:00,182.5596,98,179.0000,186.7200,AUD
07/04/2021 00:00:00,192.8687,94,189.3000,194.2705,AUD
07/03/2021 00:00:00,185.5985,98,184.4400,187.0000,AUD
07/02/2021 00:00:00,178.9314,96,175.0300,180.8300,AUD
07/01/2021 00:00:00,182.4160,96,180.7116,184.5879,AUD
06/30/2021 00:00:00,186.3297,96,184.1200,191.2376,AUD
06/29/2021 00:00:00,197.5779,95,191.2500,199.3500,AUD
06/28/2021 00:00:00,172.7246,96,171.6500,177.9452,AUD
06/27/2021 00:00:00,167.9357,98,166.8400,170.0200,AUD
06/26/2021 00:00:00,161.4244,92,159.7000,166.7700,AUD
06/25/2021 00:00:00,172.0824,98,169.0418,174.1457,AUD
06/24/2021 00:00:00,177.0018,96,175.5600,179.6170,AUD
06/23/2021 00:00:00,171.7015,95,169.5800,177.4900,AUD
