Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.5147,74,1.4819,1.5678,AUD
02/16/2022 00:00:00,1.5752,73,1.5421,1.6071,AUD
02/15/2022 00:00:00,1.5475,73,1.4968,1.5838,AUD
02/14/2022 00:00:00,1.4746,73,1.4441,1.5059,AUD
02/13/2022 00:00:00,1.5156,72,1.4781,1.5408,AUD
02/12/2022 00:00:00,1.4846,73,1.4489,1.5240,AUD
02/11/2022 00:00:00,1.5749,73,1.5396,1.5999,AUD
02/10/2022 00:00:00,1.6157,73,1.5935,1.6710,AUD
02/09/2022 00:00:00,1.6472,73,1.5984,1.6721,AUD
02/08/2022 00:00:00,1.6159,73,1.5902,1.6914,AUD
02/07/2022 00:00:00,1.6980,73,1.6744,1.7663,AUD
02/06/2022 00:00:00,1.7398,73,1.7139,1.7834,AUD
02/05/2022 00:00:00,1.6587,73,1.6203,1.6883,AUD
02/04/2022 00:00:00,1.4666,73,1.4374,1.4888,AUD
02/03/2022 00:00:00,1.4884,73,1.4480,1.6698,AUD
02/02/2022 00:00:00,1.3782,73,1.3205,1.4100,AUD
02/01/2022 00:00:00,1.3669,73,1.3329,1.3902,AUD
01/31/2022 00:00:00,1.3039,72,1.2775,1.3408,AUD
01/30/2022 00:00:00,1.3749,73,1.3557,1.4141,AUD
01/29/2022 00:00:00,1.3832,72,1.3373,1.4069,AUD
01/28/2022 00:00:00,1.2608,73,1.2393,1.3149,AUD
01/27/2022 00:00:00,1.2672,73,1.2185,1.2856,AUD
01/26/2022 00:00:00,1.2833,73,1.2616,1.3266,AUD
01/25/2022 00:00:00,1.1878,73,1.1412,1.2235,AUD
01/24/2022 00:00:00,1.0287,72,1.0113,1.0930,AUD
01/23/2022 00:00:00,1.1868,74,1.1674,1.2298,AUD
01/22/2022 00:00:00,1.1548,73,1.0669,1.1886,AUD
01/21/2022 00:00:00,1.3820,73,1.3397,1.4442,AUD
01/20/2022 00:00:00,1.6127,73,1.5861,1.6444,AUD
01/19/2022 00:00:00,1.6381,74,1.5731,1.6714,AUD
01/18/2022 00:00:00,1.6833,74,1.6538,1.7174,AUD
01/17/2022 00:00:00,1.7723,73,1.7466,1.8246,AUD
01/16/2022 00:00:00,1.8445,72,1.8014,1.8757,AUD
01/15/2022 00:00:00,1.8219,73,1.7924,1.8782,AUD
01/14/2022 00:00:00,1.7548,74,1.7065,1.7927,AUD
01/13/2022 00:00:00,1.8790,74,1.8367,1.9224,AUD
01/12/2022 00:00:00,1.8586,72,1.7897,1.8883,AUD
01/11/2022 00:00:00,1.7293,73,1.6695,1.7547,AUD
01/10/2022 00:00:00,1.7511,74,1.7272,1.8954,AUD
01/09/2022 00:00:00,1.8723,74,1.8451,1.9082,AUD
01/08/2022 00:00:00,1.9268,74,1.9005,1.9759,AUD
01/07/2022 00:00:00,1.9893,73,1.9361,2.0221,AUD
01/06/2022 00:00:00,2.0107,73,1.9550,2.0434,AUD
01/05/2022 00:00:00,2.3391,73,2.2612,2.4158,AUD
01/04/2022 00:00:00,2.2551,73,2.2123,2.3364,AUD
01/03/2022 00:00:00,2.3089,74,2.2625,2.3542,AUD
01/02/2022 00:00:00,2.2835,74,2.2344,2.3819,AUD
01/01/2022 00:00:00,2.1032,73,2.0527,2.1368,AUD
12/31/2021 00:00:00,2.1760,73,2.1275,2.2080,AUD
12/30/2021 00:00:00,2.1261,74,2.0512,2.1783,AUD
12/29/2021 00:00:00,2.0613,74,2.0338,2.1845,AUD
12/28/2021 00:00:00,2.4077,73,2.3509,2.4610,AUD
12/27/2021 00:00:00,2.5959,73,2.5239,2.6316,AUD
12/26/2021 00:00:00,2.4617,73,2.3897,2.5035,AUD
12/25/2021 00:00:00,2.3127,74,2.2505,2.3500,AUD
12/24/2021 00:00:00,2.3195,73,2.2634,2.3871,AUD
12/23/2021 00:00:00,2.0843,74,2.0245,2.1163,AUD
12/22/2021 00:00:00,2.0631,73,2.0321,2.1494,AUD
12/21/2021 00:00:00,2.0885,73,2.0593,2.1531,AUD
12/20/2021 00:00:00,1.9214,72,1.8890,1.9807,AUD
12/19/2021 00:00:00,2.1233,73,2.0845,2.1651,AUD
12/18/2021 00:00:00,2.1422,73,2.1116,2.2240,AUD
12/17/2021 00:00:00,2.0979,72,1.9994,2.1326,AUD
12/16/2021 00:00:00,2.1662,74,2.1282,2.2476,AUD
12/15/2021 00:00:00,1.8918,74,1.8580,1.9745,AUD
12/14/2021 00:00:00,1.9871,74,1.9029,2.0344,AUD
12/13/2021 00:00:00,2.1906,73,2.1460,2.2366,AUD
12/12/2021 00:00:00,2.1827,74,2.1167,2.2124,AUD
12/11/2021 00:00:00,2.2087,74,2.1587,2.2368,AUD
12/10/2021 00:00:00,2.2592,74,2.1459,2.3239,AUD
12/09/2021 00:00:00,2.4180,73,2.3619,2.4777,AUD
12/08/2021 00:00:00,2.2723,73,2.2048,2.3099,AUD
12/07/2021 00:00:00,2.4560,72,2.3898,2.6375,AUD
12/06/2021 00:00:00,2.1498,72,1.9994,2.2233,AUD
12/05/2021 00:00:00,2.6136,74,2.5512,2.6622,AUD
12/04/2021 00:00:00,2.5749,74,2.3575,2.6729,AUD
12/03/2021 00:00:00,3.1229,73,3.0669,3.2438,AUD
12/02/2021 00:00:00,3.2869,73,3.2158,3.3604,AUD
12/01/2021 00:00:00,3.4871,73,3.4342,3.6146,AUD
11/30/2021 00:00:00,3.8858,73,3.8315,4.1173,AUD
11/29/2021 00:00:00,3.7772,73,3.3817,4.0347,AUD
11/28/2021 00:00:00,2.9683,75,2.9050,3.0606,AUD
11/27/2021 00:00:00,3.2942,74,3.2218,3.4326,AUD
11/26/2021 00:00:00,3.7603,72,3.5399,3.8377,AUD
11/25/2021 00:00:00,2.2291,74,2.1994,2.5385,AUD
11/24/2021 00:00:00,2.0688,72,1.9531,2.1067,AUD
11/23/2021 00:00:00,1.7086,72,1.6355,1.7371,AUD
11/22/2021 00:00:00,1.5104,73,1.4758,1.5455,AUD
11/21/2021 00:00:00,1.7171,73,1.6199,1.7623,AUD
11/20/2021 00:00:00,1.4968,74,1.4713,1.5641,AUD
11/19/2021 00:00:00,1.4013,74,1.3842,1.4902,AUD
11/18/2021 00:00:00,1.3373,74,1.3090,1.3707,AUD
11/17/2021 00:00:00,1.4610,73,1.4365,1.5217,AUD
11/16/2021 00:00:00,1.6270,75,1.3109,1.7730,AUD
11/15/2021 00:00:00,1.2571,74,1.2375,1.2986,AUD
11/14/2021 00:00:00,1.1512,73,1.1248,1.1699,AUD
11/13/2021 00:00:00,1.1232,72,1.1026,1.1479,AUD
11/12/2021 00:00:00,1.1174,74,1.0946,1.1373,AUD
11/11/2021 00:00:00,1.1288,74,1.1100,1.1604,AUD
11/10/2021 00:00:00,1.1363,71,1.1111,1.1616,AUD
11/09/2021 00:00:00,1.1160,73,1.0959,1.1364,AUD
11/08/2021 00:00:00,1.1012,73,1.0819,1.1171,AUD
11/07/2021 00:00:00,1.1224,74,1.1033,1.1469,AUD
11/06/2021 00:00:00,1.0874,73,1.0708,1.1131,AUD
11/05/2021 00:00:00,1.1396,73,1.1211,1.1628,AUD
11/04/2021 00:00:00,1.2535,74,1.2245,1.3073,AUD
11/03/2021 00:00:00,1.0837,73,1.0657,1.1250,AUD
11/02/2021 00:00:00,1.1075,73,1.0762,1.1320,AUD
11/01/2021 00:00:00,1.0738,74,1.0564,1.1000,AUD
10/31/2021 00:00:00,1.0638,73,1.0462,1.0868,AUD
10/30/2021 00:00:00,1.0524,74,1.0375,1.0759,AUD
10/29/2021 00:00:00,1.0397,73,1.0088,1.0567,AUD
10/28/2021 00:00:00,1.0190,73,0.9922,1.0340,AUD
10/27/2021 00:00:00,0.9898,74,0.9695,1.0192,AUD
10/26/2021 00:00:00,1.0919,73,1.0758,1.1148,AUD
10/25/2021 00:00:00,1.0998,73,1.0739,1.1224,AUD
10/24/2021 00:00:00,1.0552,73,1.0334,1.0794,AUD
10/23/2021 00:00:00,1.0500,74,1.0218,1.0724,AUD
10/22/2021 00:00:00,1.0466,73,1.0213,1.0632,AUD
10/21/2021 00:00:00,1.0308,73,0.9993,1.0569,AUD
10/20/2021 00:00:00,1.0206,73,0.9961,1.0362,AUD
10/19/2021 00:00:00,1.0442,73,1.0286,1.0645,AUD
10/18/2021 00:00:00,1.0218,73,0.9994,1.0467,AUD
10/17/2021 00:00:00,1.0766,73,1.0525,1.1036,AUD
10/16/2021 00:00:00,1.0495,73,1.0335,1.0863,AUD
10/15/2021 00:00:00,1.0711,73,1.0456,1.0921,AUD
10/14/2021 00:00:00,1.1799,73,1.1516,1.2032,AUD
10/13/2021 00:00:00,1.1615,73,1.1381,1.2013,AUD
10/12/2021 00:00:00,1.0367,73,1.0171,1.0690,AUD
10/11/2021 00:00:00,1.1364,73,1.1139,1.1913,AUD
10/10/2021 00:00:00,1.1546,73,1.1124,1.1781,AUD
10/09/2021 00:00:00,1.1488,73,1.1070,1.2086,AUD
10/08/2021 00:00:00,1.1720,73,1.1434,1.2051,AUD
10/07/2021 00:00:00,1.2936,73,1.2611,1.3377,AUD
10/06/2021 00:00:00,1.5188,76,1.5052,1.6945,AUD
10/05/2021 00:00:00,0.9556,73,0.9310,0.9918,AUD
10/04/2021 00:00:00,0.9648,73,0.9500,0.9864,AUD
10/03/2021 00:00:00,0.9475,73,0.9293,0.9706,AUD
10/02/2021 00:00:00,0.8927,73,0.8602,0.9136,AUD
10/01/2021 00:00:00,0.8730,74,0.8571,0.8934,AUD
09/30/2021 00:00:00,0.8709,72,0.8146,0.9171,AUD
09/29/2021 00:00:00,0.7445,73,0.7327,0.7643,AUD
09/28/2021 00:00:00,0.7494,73,0.7342,0.7681,AUD
09/27/2021 00:00:00,0.7998,74,0.7877,0.8221,AUD
09/26/2021 00:00:00,0.8181,73,0.8027,0.8351,AUD
09/25/2021 00:00:00,0.8701,73,0.8386,0.8919,AUD
09/24/2021 00:00:00,0.8021,73,0.7683,0.8137,AUD
09/23/2021 00:00:00,0.8404,72,0.8085,0.8552,AUD
09/22/2021 00:00:00,0.7943,73,0.7710,0.8154,AUD
09/21/2021 00:00:00,0.8444,74,0.8244,0.8693,AUD
09/20/2021 00:00:00,0.8894,73,0.8137,0.9034,AUD
09/19/2021 00:00:00,1.0272,73,1.0075,1.0418,AUD
09/18/2021 00:00:00,1.0566,73,1.0377,1.0854,AUD
09/17/2021 00:00:00,1.0601,74,1.0246,1.0850,AUD
09/16/2021 00:00:00,1.0343,73,1.0189,1.0628,AUD
09/15/2021 00:00:00,1.0438,72,1.0203,1.0635,AUD
09/14/2021 00:00:00,1.0354,73,1.0119,1.0583,AUD
09/13/2021 00:00:00,1.0533,73,1.0377,1.1162,AUD
09/12/2021 00:00:00,1.0203,74,1.0039,1.0405,AUD
09/11/2021 00:00:00,1.0229,74,0.9985,1.0438,AUD
09/10/2021 00:00:00,1.0637,74,1.0477,1.1074,AUD
09/09/2021 00:00:00,1.1348,73,1.0916,1.1594,AUD
09/08/2021 00:00:00,1.1081,72,1.0714,1.1460,AUD
09/07/2021 00:00:00,1.0907,73,1.0753,1.1710,AUD
09/06/2021 00:00:00,1.0573,73,1.0302,1.1363,AUD
09/05/2021 00:00:00,1.0377,74,1.0238,1.0599,AUD
09/04/2021 00:00:00,1.2148,73,1.1785,1.2595,AUD
09/03/2021 00:00:00,0.8836,73,0.8505,0.9522,AUD
09/02/2021 00:00:00,0.7930,73,0.7758,0.8098,AUD
09/01/2021 00:00:00,0.7660,73,0.7539,0.7816,AUD
08/31/2021 00:00:00,0.7717,73,0.7561,0.7862,AUD
08/30/2021 00:00:00,0.7715,72,0.7488,0.7878,AUD
08/29/2021 00:00:00,0.7646,73,0.7438,0.7838,AUD
08/28/2021 00:00:00,0.7903,73,0.7719,0.8063,AUD
08/27/2021 00:00:00,0.7651,73,0.7465,0.8083,AUD
08/26/2021 00:00:00,0.7138,73,0.6781,0.7479,AUD
08/25/2021 00:00:00,0.6983,73,0.6848,0.7272,AUD
08/24/2021 00:00:00,0.7220,72,0.7070,0.7557,AUD
08/23/2021 00:00:00,0.7622,73,0.7412,0.8449,AUD
08/22/2021 00:00:00,0.7215,73,0.7052,0.7415,AUD
08/21/2021 00:00:00,0.7306,72,0.7040,0.7448,AUD
08/20/2021 00:00:00,0.7487,72,0.7356,0.7841,AUD
08/19/2021 00:00:00,0.6351,73,0.6154,0.6465,AUD
08/18/2021 00:00:00,0.6113,73,0.5928,0.6236,AUD
08/17/2021 00:00:00,0.6823,72,0.6690,0.6980,AUD
08/16/2021 00:00:00,0.6663,73,0.6567,0.6934,AUD
08/15/2021 00:00:00,0.6461,73,0.6339,0.6587,AUD
08/14/2021 00:00:00,0.6586,73,0.6391,0.6687,AUD
08/13/2021 00:00:00,0.6676,73,0.6572,0.6873,AUD
08/12/2021 00:00:00,0.6416,73,0.6291,0.6668,AUD
08/11/2021 00:00:00,0.6365,73,0.6191,0.6481,AUD
08/10/2021 00:00:00,0.6185,73,0.6048,0.6349,AUD
08/09/2021 00:00:00,0.6199,72,0.6098,0.6360,AUD
08/08/2021 00:00:00,0.6368,73,0.6227,0.6517,AUD
08/07/2021 00:00:00,0.5898,72,0.5775,0.6222,AUD
08/06/2021 00:00:00,0.5759,72,0.5596,0.5860,AUD
08/05/2021 00:00:00,0.5547,73,0.5373,0.5630,AUD
08/04/2021 00:00:00,0.5513,74,0.5282,0.5601,AUD
08/03/2021 00:00:00,0.5418,73,0.5232,0.5508,AUD
08/02/2021 00:00:00,0.5594,73,0.5450,0.5713,AUD
08/01/2021 00:00:00,0.5539,73,0.5454,0.5693,AUD
07/31/2021 00:00:00,0.5809,73,0.5719,0.5923,AUD
07/30/2021 00:00:00,0.5888,73,0.5736,0.6153,AUD
07/29/2021 00:00:00,0.6617,73,0.6328,0.6875,AUD
07/28/2021 00:00:00,0.4715,73,0.4608,0.4851,AUD
07/27/2021 00:00:00,0.4636,72,0.4516,0.4720,AUD
07/26/2021 00:00:00,0.4650,72,0.4499,0.5062,AUD
07/25/2021 00:00:00,0.4180,72,0.4106,0.4317,AUD
07/24/2021 00:00:00,0.4168,72,0.4069,0.4252,AUD
07/23/2021 00:00:00,0.4049,73,0.3926,0.4130,AUD
07/22/2021 00:00:00,0.3975,73,0.3868,0.4059,AUD
07/21/2021 00:00:00,0.3835,73,0.3765,0.3938,AUD
07/20/2021 00:00:00,0.3592,73,0.3515,0.3711,AUD
07/19/2021 00:00:00,0.3787,72,0.3724,0.4065,AUD
07/18/2021 00:00:00,0.4149,73,0.4080,0.4237,AUD
07/17/2021 00:00:00,0.4051,73,0.3935,0.4123,AUD
07/16/2021 00:00:00,0.4161,73,0.3926,0.4290,AUD
07/15/2021 00:00:00,0.4379,73,0.4276,0.4499,AUD
07/14/2021 00:00:00,0.4372,73,0.4200,0.4461,AUD
07/13/2021 00:00:00,0.5027,74,0.4930,0.5462,AUD
07/12/2021 00:00:00,0.4235,73,0.4139,0.4295,AUD
07/11/2021 00:00:00,0.4275,73,0.4188,0.4392,AUD
07/10/2021 00:00:00,0.4190,73,0.4072,0.4368,AUD
07/09/2021 00:00:00,0.3991,72,0.3811,0.4062,AUD
07/08/2021 00:00:00,0.4044,73,0.3975,0.4192,AUD
07/07/2021 00:00:00,0.4752,73,0.4646,0.4923,AUD
07/06/2021 00:00:00,0.4363,72,0.4250,0.4490,AUD
07/05/2021 00:00:00,0.4329,72,0.4156,0.4403,AUD
07/04/2021 00:00:00,0.4568,73,0.4479,0.4688,AUD
07/03/2021 00:00:00,0.4616,73,0.4546,0.4768,AUD
07/02/2021 00:00:00,0.4079,72,0.3953,0.4153,AUD
07/01/2021 00:00:00,0.4064,73,0.4002,0.4215,AUD
06/30/2021 00:00:00,0.3879,71,0.3657,0.4218,AUD
06/29/2021 00:00:00,0.3898,73,0.3793,0.4002,AUD
06/28/2021 00:00:00,0.3612,73,0.3548,0.3852,AUD
06/27/2021 00:00:00,0.2890,73,0.2839,0.2991,AUD
06/26/2021 00:00:00,0.2813,73,0.2771,0.3016,AUD
06/25/2021 00:00:00,0.3073,73,0.2993,0.3154,AUD
06/24/2021 00:00:00,0.3173,73,0.3092,0.3241,AUD
06/23/2021 00:00:00,0.3113,73,0.3057,0.3347,AUD
