Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,928.6543,73,914.5864,977.4690,AUD
02/16/2022 00:00:00,952.4461,73,938.8201,985.9251,AUD
02/15/2022 00:00:00,950.4521,73,915.7525,973.1627,AUD
02/14/2022 00:00:00,883.1036,74,860.0886,895.4490,AUD
02/13/2022 00:00:00,907.0492,73,886.5233,920.3122,AUD
02/12/2022 00:00:00,913.3765,73,887.8331,934.7917,AUD
02/11/2022 00:00:00,982.5250,73,960.3515,1002.9210,AUD
02/10/2022 00:00:00,1021.7831,73,999.1453,1050.1146,AUD
02/09/2022 00:00:00,1006.8469,73,965.5147,1022.6238,AUD
02/08/2022 00:00:00,976.5030,73,962.1626,1038.8001,AUD
02/07/2022 00:00:00,980.5749,72,961.5662,997.5381,AUD
02/06/2022 00:00:00,948.3290,73,931.5817,969.8087,AUD
02/05/2022 00:00:00,959.3999,72,933.5910,979.9272,AUD
02/04/2022 00:00:00,883.2841,73,858.6205,903.6822,AUD
02/03/2022 00:00:00,818.0468,72,786.6962,845.2231,AUD
02/02/2022 00:00:00,891.4008,73,854.9827,910.3068,AUD
02/01/2022 00:00:00,905.4368,73,866.1783,919.6647,AUD
01/31/2022 00:00:00,822.0613,73,806.9350,851.2510,AUD
01/30/2022 00:00:00,871.6229,72,856.0812,891.0536,AUD
01/29/2022 00:00:00,851.4241,72,828.8830,865.9867,AUD
01/28/2022 00:00:00,781.7917,72,766.2325,808.5135,AUD
01/27/2022 00:00:00,806.5282,73,775.6887,818.9731,AUD
01/26/2022 00:00:00,847.9731,73,825.2565,867.0113,AUD
01/25/2022 00:00:00,815.2641,72,791.8889,833.6562,AUD
01/24/2022 00:00:00,722.5088,72,710.7877,775.2446,AUD
01/23/2022 00:00:00,840.8571,73,826.2336,867.0530,AUD
01/22/2022 00:00:00,834.7533,72,787.5456,848.5234,AUD
01/21/2022 00:00:00,955.6637,72,920.9118,991.7481,AUD
01/20/2022 00:00:00,1069.2115,73,1052.6716,1089.9538,AUD
01/19/2022 00:00:00,1070.1425,73,1039.6831,1092.3106,AUD
01/18/2022 00:00:00,1104.6246,73,1082.4703,1123.0773,AUD
01/17/2022 00:00:00,1151.8827,73,1128.5714,1172.6822,AUD
01/16/2022 00:00:00,1199.8369,73,1165.9702,1220.1076,AUD
01/15/2022 00:00:00,1165.8671,73,1148.4202,1203.5218,AUD
01/14/2022 00:00:00,1130.9954,73,1100.6128,1156.5505,AUD
01/13/2022 00:00:00,1188.5104,73,1163.2526,1209.5042,AUD
01/12/2022 00:00:00,1185.7804,73,1141.5108,1202.3695,AUD
01/11/2022 00:00:00,1103.9881,73,1066.8557,1120.4349,AUD
01/10/2022 00:00:00,1081.7682,74,1067.1128,1125.4673,AUD
01/09/2022 00:00:00,1116.0051,74,1088.2983,1136.7945,AUD
01/08/2022 00:00:00,1133.1953,74,1117.6542,1167.1529,AUD
01/07/2022 00:00:00,1156.3778,73,1128.4041,1179.2719,AUD
01/06/2022 00:00:00,1192.0064,73,1172.2932,1224.3666,AUD
01/05/2022 00:00:00,1393.4182,73,1360.3490,1424.4660,AUD
01/04/2022 00:00:00,1450.0119,73,1428.3965,1490.7130,AUD
01/03/2022 00:00:00,1459.6150,73,1436.6700,1496.6385,AUD
01/02/2022 00:00:00,1459.9970,74,1428.3055,1480.6113,AUD
01/01/2022 00:00:00,1433.6860,74,1407.1706,1453.4833,AUD
12/31/2021 00:00:00,1461.6077,73,1411.8854,1481.6918,AUD
12/30/2021 00:00:00,1426.3415,74,1383.4401,1448.9666,AUD
12/29/2021 00:00:00,1454.8627,74,1435.6083,1512.3666,AUD
12/28/2021 00:00:00,1537.8963,74,1508.0062,1579.5147,AUD
12/27/2021 00:00:00,1596.7032,73,1567.7597,1624.5086,AUD
12/26/2021 00:00:00,1607.3072,74,1583.1318,1644.6831,AUD
12/25/2021 00:00:00,1687.4742,73,1640.3404,1712.5116,AUD
12/24/2021 00:00:00,1707.1631,73,1677.2799,1743.6277,AUD
12/23/2021 00:00:00,1586.6461,73,1547.0817,1617.2195,AUD
12/22/2021 00:00:00,1575.3484,72,1549.8684,1644.1137,AUD
12/21/2021 00:00:00,1584.1093,73,1556.1718,1631.1943,AUD
12/20/2021 00:00:00,1512.0351,73,1488.5390,1562.3923,AUD
12/19/2021 00:00:00,1604.6212,73,1567.6093,1632.4748,AUD
12/18/2021 00:00:00,1627.6126,73,1597.8721,1667.1697,AUD
12/17/2021 00:00:00,1560.2012,73,1537.2340,1607.5490,AUD
12/16/2021 00:00:00,1656.5152,73,1632.0429,1709.1925,AUD
12/15/2021 00:00:00,1557.9982,73,1534.0957,1626.5305,AUD
12/14/2021 00:00:00,1603.7735,73,1553.2957,1649.3615,AUD
12/13/2021 00:00:00,1735.6071,73,1706.3777,1770.3246,AUD
12/12/2021 00:00:00,1729.1745,74,1703.6634,1755.3206,AUD
12/11/2021 00:00:00,1722.3231,74,1678.8136,1749.2580,AUD
12/10/2021 00:00:00,1840.1751,73,1790.1728,1869.7314,AUD
12/09/2021 00:00:00,1939.9857,73,1886.8881,1972.8216,AUD
12/08/2021 00:00:00,1889.0933,73,1824.7305,1923.0980,AUD
12/07/2021 00:00:00,1914.0027,73,1879.3956,2002.1988,AUD
12/06/2021 00:00:00,1803.0936,73,1749.2289,1859.8679,AUD
12/05/2021 00:00:00,2102.1218,74,2053.6756,2150.1700,AUD
12/04/2021 00:00:00,1897.8931,74,1833.3172,1960.8395,AUD
12/03/2021 00:00:00,2353.3160,74,2312.4972,2415.1628,AUD
12/02/2021 00:00:00,2351.1122,74,2314.1941,2417.9686,AUD
12/01/2021 00:00:00,2572.5750,74,2538.6931,2668.1566,AUD
11/30/2021 00:00:00,2583.9117,73,2469.0058,2669.4157,AUD
11/29/2021 00:00:00,2353.6583,74,2294.4744,2405.2625,AUD
11/28/2021 00:00:00,2187.4197,75,2129.1263,2221.7155,AUD
11/27/2021 00:00:00,2199.2495,75,2133.3791,2225.1240,AUD
11/26/2021 00:00:00,2060.4298,74,1945.4077,2102.3868,AUD
11/25/2021 00:00:00,2415.5400,74,2310.7455,2464.3607,AUD
11/24/2021 00:00:00,2140.0866,73,2080.4182,2212.7077,AUD
11/23/2021 00:00:00,1537.3565,74,1472.9070,1564.1538,AUD
11/22/2021 00:00:00,1472.4481,73,1438.9442,1506.9500,AUD
11/21/2021 00:00:00,1462.5024,74,1441.7763,1568.8584,AUD
11/20/2021 00:00:00,1404.8375,74,1382.1618,1438.5026,AUD
11/19/2021 00:00:00,1400.0399,73,1360.6099,1422.8391,AUD
11/18/2021 00:00:00,1454.0119,74,1427.6401,1495.2692,AUD
11/17/2021 00:00:00,1465.4049,74,1412.8185,1487.1132,AUD
11/16/2021 00:00:00,1417.9372,74,1399.0131,1451.0380,AUD
11/15/2021 00:00:00,1627.6173,74,1597.8388,1659.5000,AUD
11/14/2021 00:00:00,1592.3070,74,1567.9507,1614.5197,AUD
11/13/2021 00:00:00,1585.1875,74,1563.8103,1615.6199,AUD
11/12/2021 00:00:00,1600.0884,74,1569.3273,1638.8342,AUD
11/11/2021 00:00:00,1596.8569,73,1571.9711,1652.8035,AUD
11/10/2021 00:00:00,1645.1924,73,1622.1954,1691.1513,AUD
11/09/2021 00:00:00,1700.3619,73,1673.1015,1739.0975,AUD
10/20/2021 00:00:00,1036.5693,80,1022.8002,1042.5123,AUD
