Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,7.7515,74,7.5854,8.1188,AUD
02/16/2022 00:00:00,7.7780,73,7.6692,8.0470,AUD
02/15/2022 00:00:00,7.8629,73,7.4213,7.9996,AUD
02/14/2022 00:00:00,7.1301,73,6.9504,7.2425,AUD
02/13/2022 00:00:00,7.5045,73,7.1754,7.6106,AUD
02/12/2022 00:00:00,7.1290,73,6.8321,7.2966,AUD
02/11/2022 00:00:00,8.0097,73,7.7653,8.1277,AUD
02/10/2022 00:00:00,7.9755,73,7.7564,8.2286,AUD
02/09/2022 00:00:00,7.9262,73,7.7371,8.0363,AUD
02/08/2022 00:00:00,8.0252,73,7.9072,8.7021,AUD
02/07/2022 00:00:00,8.6689,73,8.4676,8.7880,AUD
02/06/2022 00:00:00,8.4817,74,8.2453,8.7296,AUD
02/05/2022 00:00:00,8.4827,73,8.2732,8.6241,AUD
02/04/2022 00:00:00,7.7600,73,7.5999,8.1079,AUD
02/03/2022 00:00:00,7.0813,74,6.8109,7.2521,AUD
02/02/2022 00:00:00,7.8067,73,7.5401,7.9200,AUD
02/01/2022 00:00:00,7.7095,73,7.5038,7.8199,AUD
01/31/2022 00:00:00,7.1209,74,6.9284,7.2568,AUD
01/30/2022 00:00:00,7.5732,74,7.4497,7.7440,AUD
01/29/2022 00:00:00,7.6195,73,7.4522,7.7530,AUD
01/28/2022 00:00:00,6.9043,73,6.7805,7.2129,AUD
01/27/2022 00:00:00,7.3277,73,7.0493,7.5392,AUD
01/26/2022 00:00:00,7.7236,73,7.6162,8.2782,AUD
01/25/2022 00:00:00,8.4977,73,8.3312,9.0303,AUD
01/24/2022 00:00:00,6.2121,73,6.0733,6.5520,AUD
01/23/2022 00:00:00,7.3269,74,7.2250,7.5262,AUD
01/22/2022 00:00:00,7.2852,73,6.8124,7.4226,AUD
01/21/2022 00:00:00,8.7379,73,8.4400,9.1404,AUD
01/20/2022 00:00:00,9.9623,73,9.7403,10.1058,AUD
01/19/2022 00:00:00,10.0610,74,9.6247,10.3121,AUD
01/18/2022 00:00:00,9.9898,74,9.7600,10.1762,AUD
01/17/2022 00:00:00,10.4776,73,10.2686,10.7595,AUD
01/16/2022 00:00:00,10.2848,73,10.0741,10.4712,AUD
01/15/2022 00:00:00,10.5646,73,10.3457,10.9060,AUD
01/14/2022 00:00:00,10.1316,73,9.8535,10.3139,AUD
01/13/2022 00:00:00,10.7011,74,10.4177,10.8840,AUD
