Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1818,73,0.1786,0.1921,AUD
02/16/2022 00:00:00,0.1839,74,0.1810,0.1912,AUD
02/15/2022 00:00:00,0.1872,73,0.1794,0.1933,AUD
02/14/2022 00:00:00,0.1728,72,0.1692,0.1767,AUD
02/13/2022 00:00:00,0.1786,73,0.1743,0.1834,AUD
02/12/2022 00:00:00,0.1760,73,0.1700,0.1820,AUD
02/11/2022 00:00:00,0.2022,73,0.1961,0.2129,AUD
02/10/2022 00:00:00,0.1915,73,0.1882,0.1971,AUD
02/09/2022 00:00:00,0.1903,73,0.1847,0.1932,AUD
02/08/2022 00:00:00,0.1862,73,0.1836,0.2050,AUD
02/07/2022 00:00:00,0.2098,73,0.2032,0.2128,AUD
02/06/2022 00:00:00,0.2270,74,0.2100,0.2444,AUD
02/05/2022 00:00:00,0.1735,73,0.1700,0.1767,AUD
02/04/2022 00:00:00,0.1636,71,0.1599,0.1666,AUD
02/03/2022 00:00:00,0.1555,72,0.1489,0.1584,AUD
02/02/2022 00:00:00,0.1630,74,0.1569,0.1669,AUD
02/01/2022 00:00:00,0.1607,73,0.1572,0.1632,AUD
01/31/2022 00:00:00,0.1551,72,0.1521,0.1599,AUD
01/30/2022 00:00:00,0.1664,73,0.1637,0.1701,AUD
01/29/2022 00:00:00,0.1659,73,0.1611,0.1694,AUD
01/28/2022 00:00:00,0.1564,72,0.1537,0.1642,AUD
01/27/2022 00:00:00,0.1544,73,0.1486,0.1572,AUD
01/26/2022 00:00:00,0.1548,74,0.1524,0.1597,AUD
01/25/2022 00:00:00,0.1452,73,0.1423,0.1495,AUD
01/24/2022 00:00:00,0.1318,72,0.1292,0.1410,AUD
01/23/2022 00:00:00,0.1580,73,0.1540,0.1628,AUD
01/22/2022 00:00:00,0.1542,72,0.1438,0.1576,AUD
01/21/2022 00:00:00,0.1990,73,0.1919,0.2111,AUD
01/20/2022 00:00:00,0.2408,74,0.2367,0.2457,AUD
01/19/2022 00:00:00,0.2394,73,0.2332,0.2450,AUD
01/18/2022 00:00:00,0.2411,73,0.2366,0.2481,AUD
01/17/2022 00:00:00,0.2502,72,0.2443,0.2546,AUD
01/16/2022 00:00:00,0.2623,73,0.2541,0.2683,AUD
01/15/2022 00:00:00,0.2530,73,0.2474,0.2604,AUD
01/14/2022 00:00:00,0.2440,73,0.2367,0.2486,AUD
01/13/2022 00:00:00,0.2555,74,0.2498,0.2593,AUD
01/12/2022 00:00:00,0.2584,74,0.2512,0.2627,AUD
01/11/2022 00:00:00,0.2527,71,0.2436,0.2579,AUD
01/10/2022 00:00:00,0.2555,73,0.2475,0.2707,AUD
01/09/2022 00:00:00,0.2543,74,0.2478,0.2584,AUD
01/08/2022 00:00:00,0.2732,74,0.2693,0.2807,AUD
01/07/2022 00:00:00,0.2776,73,0.2721,0.2827,AUD
01/06/2022 00:00:00,0.2708,73,0.2652,0.2772,AUD
01/05/2022 00:00:00,0.2898,73,0.2841,0.2986,AUD
01/04/2022 00:00:00,0.2961,74,0.2905,0.3021,AUD
01/03/2022 00:00:00,0.3020,73,0.2978,0.3094,AUD
01/02/2022 00:00:00,0.2905,73,0.2834,0.2947,AUD
01/01/2022 00:00:00,0.2826,74,0.2775,0.2862,AUD
12/31/2021 00:00:00,0.2890,73,0.2825,0.2940,AUD
12/30/2021 00:00:00,0.2877,73,0.2739,0.2924,AUD
12/29/2021 00:00:00,0.2852,73,0.2791,0.2951,AUD
12/28/2021 00:00:00,0.3075,74,0.3035,0.3169,AUD
12/27/2021 00:00:00,0.3284,73,0.3230,0.3352,AUD
12/26/2021 00:00:00,0.3149,74,0.3054,0.3195,AUD
12/25/2021 00:00:00,0.3232,74,0.3167,0.3278,AUD
12/24/2021 00:00:00,0.3289,73,0.3224,0.3388,AUD
12/23/2021 00:00:00,0.3094,73,0.3006,0.3139,AUD
12/22/2021 00:00:00,0.3111,73,0.3066,0.3252,AUD
12/21/2021 00:00:00,0.3174,73,0.3124,0.3266,AUD
12/20/2021 00:00:00,0.3001,75,0.2972,0.3113,AUD
12/19/2021 00:00:00,0.3336,73,0.3241,0.3444,AUD
12/18/2021 00:00:00,0.3782,73,0.3526,0.4379,AUD
12/17/2021 00:00:00,0.2892,73,0.2780,0.2963,AUD
12/16/2021 00:00:00,0.2932,73,0.2884,0.3010,AUD
12/15/2021 00:00:00,0.2853,72,0.2764,0.3049,AUD
12/14/2021 00:00:00,0.2837,73,0.2722,0.3018,AUD
12/13/2021 00:00:00,0.2950,73,0.2900,0.3009,AUD
12/12/2021 00:00:00,0.2946,73,0.2891,0.2994,AUD
12/11/2021 00:00:00,0.2979,74,0.2906,0.3042,AUD
12/10/2021 00:00:00,0.3039,73,0.2932,0.3082,AUD
12/09/2021 00:00:00,0.3253,73,0.3149,0.3309,AUD
12/08/2021 00:00:00,0.3191,73,0.3099,0.3262,AUD
12/07/2021 00:00:00,0.3151,73,0.3075,0.3334,AUD
12/06/2021 00:00:00,0.2933,74,0.2783,0.3034,AUD
12/05/2021 00:00:00,0.3410,75,0.3286,0.3473,AUD
12/04/2021 00:00:00,0.3340,74,0.3222,0.3560,AUD
12/03/2021 00:00:00,0.4398,73,0.4280,0.4507,AUD
12/02/2021 00:00:00,0.4053,73,0.3933,0.4111,AUD
12/01/2021 00:00:00,0.3908,74,0.3826,0.3969,AUD
11/30/2021 00:00:00,0.3976,73,0.3916,0.4099,AUD
11/29/2021 00:00:00,0.4018,74,0.3945,0.4083,AUD
11/28/2021 00:00:00,0.4059,75,0.3989,0.4251,AUD
11/27/2021 00:00:00,0.4152,74,0.3964,0.4258,AUD
11/26/2021 00:00:00,0.3855,74,0.3747,0.3931,AUD
11/25/2021 00:00:00,0.4257,74,0.4111,0.4413,AUD
11/24/2021 00:00:00,0.3952,73,0.3872,0.4030,AUD
11/23/2021 00:00:00,0.4089,74,0.4034,0.4229,AUD
11/22/2021 00:00:00,0.4410,74,0.4351,0.4686,AUD
11/21/2021 00:00:00,0.4218,75,0.4092,0.4369,AUD
11/20/2021 00:00:00,0.3950,74,0.3894,0.4054,AUD
11/19/2021 00:00:00,0.3838,74,0.3746,0.3914,AUD
11/18/2021 00:00:00,0.3839,73,0.3784,0.3995,AUD
11/17/2021 00:00:00,0.3889,74,0.3836,0.3980,AUD
11/16/2021 00:00:00,0.3871,75,0.3825,0.3982,AUD
11/15/2021 00:00:00,0.4292,74,0.4217,0.4373,AUD
11/14/2021 00:00:00,0.4352,74,0.4257,0.4440,AUD
11/13/2021 00:00:00,0.4310,74,0.4251,0.4443,AUD
11/12/2021 00:00:00,0.4222,74,0.4107,0.4287,AUD
11/11/2021 00:00:00,0.4383,74,0.4297,0.4477,AUD
11/10/2021 00:00:00,0.4503,73,0.4440,0.4611,AUD
11/09/2021 00:00:00,0.4591,73,0.4485,0.4674,AUD
11/08/2021 00:00:00,0.4565,73,0.4475,0.4651,AUD
11/07/2021 00:00:00,0.4554,73,0.4489,0.4670,AUD
11/06/2021 00:00:00,0.4502,74,0.4414,0.4655,AUD
11/05/2021 00:00:00,0.4769,73,0.4505,0.4961,AUD
11/04/2021 00:00:00,0.4537,74,0.4436,0.4630,AUD
11/03/2021 00:00:00,0.4382,74,0.4322,0.4583,AUD
11/02/2021 00:00:00,0.4470,73,0.4360,0.4613,AUD
11/01/2021 00:00:00,0.4318,73,0.4253,0.4459,AUD
10/31/2021 00:00:00,0.4119,74,0.4064,0.4231,AUD
10/30/2021 00:00:00,0.4315,74,0.4233,0.4480,AUD
10/29/2021 00:00:00,0.4388,73,0.4157,0.4526,AUD
10/28/2021 00:00:00,0.4163,74,0.4069,0.4228,AUD
10/27/2021 00:00:00,0.4205,74,0.4147,0.4339,AUD
10/26/2021 00:00:00,0.4520,74,0.4428,0.4628,AUD
10/25/2021 00:00:00,0.4471,73,0.4400,0.4555,AUD
10/24/2021 00:00:00,0.4529,73,0.4436,0.4640,AUD
10/23/2021 00:00:00,0.4669,74,0.4508,0.4730,AUD
10/22/2021 00:00:00,0.4634,74,0.4529,0.4718,AUD
10/21/2021 00:00:00,0.4702,74,0.4585,0.4863,AUD
10/20/2021 00:00:00,0.4529,73,0.4398,0.4616,AUD
10/19/2021 00:00:00,0.4545,73,0.4475,0.4645,AUD
10/18/2021 00:00:00,0.4551,73,0.4486,0.4699,AUD
10/17/2021 00:00:00,0.4805,73,0.4613,0.4956,AUD
10/16/2021 00:00:00,0.4753,74,0.4694,0.4954,AUD
10/15/2021 00:00:00,0.5033,73,0.4511,0.5103,AUD
10/14/2021 00:00:00,0.4584,74,0.4498,0.4784,AUD
10/13/2021 00:00:00,0.4379,73,0.4252,0.4467,AUD
10/12/2021 00:00:00,0.4339,73,0.4278,0.4506,AUD
10/11/2021 00:00:00,0.4732,74,0.4588,0.4809,AUD
10/10/2021 00:00:00,0.5273,73,0.4680,0.5389,AUD
10/09/2021 00:00:00,0.4717,74,0.4607,0.4842,AUD
10/08/2021 00:00:00,0.4814,73,0.4673,0.5281,AUD
10/07/2021 00:00:00,0.4546,74,0.4410,0.4625,AUD
10/06/2021 00:00:00,0.4477,72,0.4389,0.4602,AUD
10/05/2021 00:00:00,0.4805,73,0.4671,0.4946,AUD
10/04/2021 00:00:00,0.5066,72,0.4741,0.5146,AUD
10/03/2021 00:00:00,0.4876,73,0.4809,0.5268,AUD
10/02/2021 00:00:00,0.4532,73,0.4448,0.4662,AUD
10/01/2021 00:00:00,0.4411,74,0.4355,0.4615,AUD
09/30/2021 00:00:00,0.4281,73,0.4211,0.4431,AUD
09/29/2021 00:00:00,0.4551,74,0.4380,0.4671,AUD
09/28/2021 00:00:00,0.4782,74,0.4672,0.4982,AUD
09/27/2021 00:00:00,0.4929,73,0.4520,0.5401,AUD
09/26/2021 00:00:00,0.4412,74,0.4332,0.4579,AUD
09/25/2021 00:00:00,0.4807,73,0.4708,0.4973,AUD
09/24/2021 00:00:00,0.4827,73,0.4569,0.4917,AUD
09/23/2021 00:00:00,0.5500,73,0.5258,0.5582,AUD
09/22/2021 00:00:00,0.5594,72,0.5232,0.5705,AUD
09/21/2021 00:00:00,0.5716,71,0.5542,0.6105,AUD
09/20/2021 00:00:00,0.6567,73,0.6038,0.6689,AUD
09/19/2021 00:00:00,0.8630,74,0.8526,0.9421,AUD
09/18/2021 00:00:00,0.3820,73,0.3605,0.4081,AUD
09/17/2021 00:00:00,0.3507,73,0.3415,0.3576,AUD
09/16/2021 00:00:00,0.3669,77,0.3643,0.3869,AUD
09/15/2021 00:00:00,0.3630,72,0.3530,0.3703,AUD
09/14/2021 00:00:00,0.3526,73,0.3410,0.3592,AUD
09/13/2021 00:00:00,0.3493,73,0.3367,0.3568,AUD
09/12/2021 00:00:00,0.3875,73,0.3770,0.3933,AUD
09/11/2021 00:00:00,0.3847,72,0.3757,0.3971,AUD
09/10/2021 00:00:00,0.3720,74,0.3661,0.3898,AUD
09/09/2021 00:00:00,0.3741,73,0.3523,0.3833,AUD
09/08/2021 00:00:00,0.3790,73,0.3648,0.3880,AUD
09/07/2021 00:00:00,0.4657,73,0.4496,0.4915,AUD
09/06/2021 00:00:00,0.4438,73,0.4337,0.4553,AUD
09/05/2021 00:00:00,0.4388,74,0.4307,0.4457,AUD
09/04/2021 00:00:00,0.4470,72,0.4360,0.4566,AUD
09/03/2021 00:00:00,0.4465,73,0.4326,0.4603,AUD
09/02/2021 00:00:00,0.4203,73,0.4104,0.4280,AUD
09/01/2021 00:00:00,0.4089,73,0.4022,0.4193,AUD
08/31/2021 00:00:00,0.4219,73,0.4109,0.4278,AUD
08/30/2021 00:00:00,0.4132,72,0.4028,0.4312,AUD
08/29/2021 00:00:00,0.4289,74,0.4233,0.4467,AUD
08/28/2021 00:00:00,0.4497,74,0.4402,0.4602,AUD
08/27/2021 00:00:00,0.4378,74,0.4274,0.4618,AUD
08/26/2021 00:00:00,0.4396,73,0.4332,0.4613,AUD
08/25/2021 00:00:00,0.3928,73,0.3820,0.4017,AUD
08/24/2021 00:00:00,0.4258,74,0.4188,0.4448,AUD
08/23/2021 00:00:00,0.4641,73,0.4432,0.4740,AUD
08/22/2021 00:00:00,0.4582,74,0.4456,0.4747,AUD
08/21/2021 00:00:00,0.4452,73,0.4344,0.4577,AUD
08/20/2021 00:00:00,0.4541,72,0.4431,0.4651,AUD
08/19/2021 00:00:00,0.4237,73,0.4055,0.4302,AUD
08/18/2021 00:00:00,0.4274,72,0.4095,0.4344,AUD
08/17/2021 00:00:00,0.4821,72,0.4725,0.4959,AUD
08/16/2021 00:00:00,0.4845,73,0.4749,0.5198,AUD
08/15/2021 00:00:00,0.5135,73,0.4643,0.5445,AUD
08/14/2021 00:00:00,0.4399,72,0.4233,0.4484,AUD
08/13/2021 00:00:00,0.4476,72,0.4383,0.4577,AUD
08/12/2021 00:00:00,0.4269,73,0.4137,0.4375,AUD
08/11/2021 00:00:00,0.4900,74,0.4681,0.5021,AUD
08/10/2021 00:00:00,0.4441,73,0.4121,0.4769,AUD
08/09/2021 00:00:00,0.4438,73,0.4311,0.4566,AUD
08/08/2021 00:00:00,0.4800,72,0.4714,0.5046,AUD
08/07/2021 00:00:00,0.3798,72,0.3733,0.4189,AUD
08/06/2021 00:00:00,0.3755,73,0.3618,0.3897,AUD
08/05/2021 00:00:00,0.3050,72,0.2970,0.3168,AUD
08/04/2021 00:00:00,0.2803,74,0.2731,0.2869,AUD
08/03/2021 00:00:00,0.2804,72,0.2723,0.2850,AUD
08/02/2021 00:00:00,0.2878,71,0.2804,0.2930,AUD
08/01/2021 00:00:00,0.3003,72,0.2947,0.3068,AUD
07/31/2021 00:00:00,0.2936,72,0.2887,0.3000,AUD
07/30/2021 00:00:00,0.2801,72,0.2751,0.2867,AUD
07/29/2021 00:00:00,0.2880,73,0.2815,0.2932,AUD
07/28/2021 00:00:00,0.2899,74,0.2848,0.2999,AUD
07/27/2021 00:00:00,0.2946,73,0.2899,0.3015,AUD
07/26/2021 00:00:00,0.3091,73,0.3036,0.3222,AUD
07/25/2021 00:00:00,0.2891,72,0.2836,0.2978,AUD
07/24/2021 00:00:00,0.2998,72,0.2931,0.3089,AUD
07/23/2021 00:00:00,0.2818,73,0.2730,0.2861,AUD
07/22/2021 00:00:00,0.2741,72,0.2659,0.2791,AUD
07/21/2021 00:00:00,0.2751,73,0.2706,0.2827,AUD
07/20/2021 00:00:00,0.2557,72,0.2499,0.2619,AUD
07/19/2021 00:00:00,0.2631,73,0.2592,0.2787,AUD
07/18/2021 00:00:00,0.2836,73,0.2793,0.2906,AUD
07/17/2021 00:00:00,0.2789,72,0.2727,0.2850,AUD
07/16/2021 00:00:00,0.2862,73,0.2757,0.2915,AUD
07/15/2021 00:00:00,0.2920,72,0.2830,0.2997,AUD
07/14/2021 00:00:00,0.2971,73,0.2855,0.3013,AUD
07/13/2021 00:00:00,0.3118,72,0.3057,0.3219,AUD
07/12/2021 00:00:00,0.3256,73,0.3205,0.3336,AUD
07/11/2021 00:00:00,0.3262,73,0.3200,0.3352,AUD
07/10/2021 00:00:00,0.3270,72,0.3206,0.3339,AUD
07/09/2021 00:00:00,0.3351,73,0.3251,0.3403,AUD
07/08/2021 00:00:00,0.3234,72,0.3178,0.3340,AUD
07/07/2021 00:00:00,0.3595,73,0.3534,0.3682,AUD
07/06/2021 00:00:00,0.3497,72,0.3375,0.3559,AUD
07/05/2021 00:00:00,0.3447,73,0.3348,0.3501,AUD
07/04/2021 00:00:00,0.3489,73,0.3434,0.3689,AUD
07/03/2021 00:00:00,0.3203,73,0.3139,0.3266,AUD
07/02/2021 00:00:00,0.3127,73,0.3036,0.3191,AUD
07/01/2021 00:00:00,0.3226,72,0.3170,0.3310,AUD
06/30/2021 00:00:00,0.3306,70,0.3235,0.3391,AUD
06/29/2021 00:00:00,0.3710,71,0.3526,0.3778,AUD
06/28/2021 00:00:00,0.3474,72,0.3385,0.3555,AUD
06/27/2021 00:00:00,0.3393,73,0.3334,0.3635,AUD
06/26/2021 00:00:00,0.3402,72,0.3344,0.4111,AUD
06/25/2021 00:00:00,0.2728,73,0.2640,0.2770,AUD
06/24/2021 00:00:00,0.2757,72,0.2697,0.2837,AUD
06/23/2021 00:00:00,0.2749,72,0.2701,0.2844,AUD
