Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2022 00:00:00,2.7143,94,2.6717,2.8054,AUD
02/17/2022 00:00:00,2.8464,94,2.8119,3.0612,AUD
02/16/2022 00:00:00,2.9092,94,2.8692,3.0314,AUD
02/15/2022 00:00:00,2.9141,93,2.7758,2.9979,AUD
02/14/2022 00:00:00,2.6677,93,2.6200,2.7268,AUD
02/13/2022 00:00:00,2.7989,93,2.7337,2.8620,AUD
02/12/2022 00:00:00,2.7211,93,2.6652,2.7995,AUD
02/11/2022 00:00:00,3.0203,93,2.9546,3.0952,AUD
02/10/2022 00:00:00,3.1273,93,3.0893,3.2428,AUD
02/09/2022 00:00:00,3.1351,93,3.0583,3.1955,AUD
02/08/2022 00:00:00,3.1608,93,3.1260,3.3706,AUD
02/07/2022 00:00:00,3.3091,93,3.2749,3.4119,AUD
02/06/2022 00:00:00,3.0274,93,2.9658,3.1280,AUD
02/05/2022 00:00:00,3.0969,93,3.0488,3.1627,AUD
02/04/2022 00:00:00,2.8452,93,2.7987,2.9180,AUD
02/03/2022 00:00:00,2.6906,93,2.6396,2.8299,AUD
02/02/2022 00:00:00,2.9456,93,2.8847,3.0151,AUD
02/01/2022 00:00:00,2.9872,93,2.9482,3.0617,AUD
01/31/2022 00:00:00,2.7757,93,2.7297,2.8467,AUD
01/30/2022 00:00:00,3.0626,93,3.0191,3.1702,AUD
01/29/2022 00:00:00,3.1131,93,3.0507,3.1762,AUD
01/28/2022 00:00:00,2.8988,93,2.8486,3.0478,AUD
01/27/2022 00:00:00,3.1256,93,3.0511,3.1980,AUD
01/26/2022 00:00:00,3.3223,93,3.2767,3.4136,AUD
01/25/2022 00:00:00,3.3471,93,3.2605,3.4208,AUD
01/24/2022 00:00:00,2.7288,92,2.6755,2.8852,AUD
01/23/2022 00:00:00,3.2347,93,3.1004,3.3032,AUD
01/22/2022 00:00:00,2.9431,93,2.7021,3.0374,AUD
01/21/2022 00:00:00,3.4421,93,3.3234,3.7019,AUD
01/20/2022 00:00:00,3.9579,93,3.8894,4.1091,AUD
01/19/2022 00:00:00,4.0513,93,3.9603,4.1949,AUD
01/18/2022 00:00:00,3.9898,93,3.9037,4.1425,AUD
01/17/2022 00:00:00,4.4308,93,4.3607,4.5818,AUD
01/16/2022 00:00:00,4.6007,93,4.4849,4.7371,AUD
01/15/2022 00:00:00,4.0137,93,3.9465,4.1398,AUD
01/14/2022 00:00:00,4.0184,93,3.8745,4.1307,AUD
01/13/2022 00:00:00,4.2125,93,4.0589,4.2992,AUD
01/12/2022 00:00:00,3.9982,93,3.8798,4.0908,AUD
01/11/2022 00:00:00,3.3731,93,3.1865,3.4685,AUD
01/10/2022 00:00:00,3.1612,93,3.1254,3.4204,AUD
01/09/2022 00:00:00,3.2403,93,3.1707,3.3352,AUD
01/08/2022 00:00:00,3.6344,93,3.5935,3.7855,AUD
01/07/2022 00:00:00,3.9736,93,3.8863,4.0855,AUD
01/06/2022 00:00:00,3.8773,92,3.7651,4.0247,AUD
01/05/2022 00:00:00,4.3173,93,4.2305,4.4228,AUD
01/04/2022 00:00:00,4.1055,93,3.9588,4.2036,AUD
01/03/2022 00:00:00,3.4777,93,3.4298,3.6041,AUD
01/02/2022 00:00:00,3.4398,93,3.3747,3.5282,AUD
01/01/2022 00:00:00,3.2588,93,3.1657,3.3206,AUD
12/31/2021 00:00:00,3.1801,93,3.1161,3.2431,AUD
12/30/2021 00:00:00,3.0798,93,2.9696,3.1532,AUD
12/29/2021 00:00:00,3.0503,93,3.0146,3.2890,AUD
12/28/2021 00:00:00,3.1758,94,2.9967,3.2824,AUD
12/27/2021 00:00:00,3.2237,94,3.1867,3.3778,AUD
12/26/2021 00:00:00,3.2435,93,3.1457,3.3232,AUD
12/25/2021 00:00:00,2.8788,93,2.8347,2.9735,AUD
12/24/2021 00:00:00,2.8900,92,2.7411,2.9500,AUD
12/23/2021 00:00:00,2.4138,93,2.3316,2.5214,AUD
12/22/2021 00:00:00,2.2462,92,2.2000,2.3609,AUD
12/21/2021 00:00:00,2.0367,92,1.9892,2.0967,AUD
12/20/2021 00:00:00,1.8879,93,1.8607,1.9617,AUD
12/19/2021 00:00:00,2.0474,92,2.0015,2.0921,AUD
12/18/2021 00:00:00,2.1115,92,2.0554,2.1633,AUD
12/17/2021 00:00:00,1.9919,94,1.9644,2.0709,AUD
12/16/2021 00:00:00,2.1332,93,2.1040,2.2317,AUD
12/15/2021 00:00:00,1.8816,93,1.8450,1.9662,AUD
12/14/2021 00:00:00,1.8431,93,1.8047,1.9080,AUD
12/13/2021 00:00:00,1.9814,94,1.9560,2.0407,AUD
12/12/2021 00:00:00,2.0446,93,2.0128,2.1007,AUD
12/11/2021 00:00:00,2.0439,94,2.0117,2.0881,AUD
12/10/2021 00:00:00,2.0870,90,1.9911,2.1344,AUD
12/09/2021 00:00:00,2.1881,93,2.1337,2.2304,AUD
12/08/2021 00:00:00,2.1763,90,2.1337,2.2400,AUD
12/07/2021 00:00:00,2.3442,90,2.2979,2.4946,AUD
12/06/2021 00:00:00,2.0589,93,1.9398,2.1347,AUD
12/05/2021 00:00:00,2.4120,95,2.3640,2.4739,AUD
12/04/2021 00:00:00,2.2272,91,2.0473,2.2741,AUD
12/03/2021 00:00:00,3.0437,92,2.9896,3.1492,AUD
12/02/2021 00:00:00,2.9312,94,2.8904,3.0307,AUD
12/01/2021 00:00:00,3.0865,94,3.0492,3.1650,AUD
11/30/2021 00:00:00,3.0953,91,2.9454,3.1752,AUD
11/29/2021 00:00:00,2.9346,94,2.9061,3.0266,AUD
11/28/2021 00:00:00,2.8927,90,2.8333,2.9619,AUD
11/27/2021 00:00:00,3.0639,93,3.0234,3.1601,AUD
11/26/2021 00:00:00,2.9912,85,2.8835,3.0946,AUD
11/25/2021 00:00:00,3.5243,93,3.4474,3.6224,AUD
11/24/2021 00:00:00,3.3604,93,3.3182,3.5643,AUD
11/23/2021 00:00:00,3.0237,92,2.9522,3.1263,AUD
11/22/2021 00:00:00,2.7875,94,2.7619,2.8932,AUD
11/21/2021 00:00:00,2.8563,93,2.8180,2.9319,AUD
11/20/2021 00:00:00,3.0713,91,3.0055,3.1376,AUD
11/19/2021 00:00:00,2.9557,89,2.8031,3.0722,AUD
11/18/2021 00:00:00,2.8063,94,2.7812,2.9153,AUD
11/17/2021 00:00:00,3.0650,94,2.9353,3.1576,AUD
11/16/2021 00:00:00,3.0752,95,2.9424,3.1808,AUD
11/15/2021 00:00:00,3.5229,93,3.4762,3.6246,AUD
11/14/2021 00:00:00,3.5795,93,3.5292,3.6586,AUD
11/13/2021 00:00:00,3.5663,93,3.5240,3.6726,AUD
11/12/2021 00:00:00,3.5442,91,3.3996,3.6384,AUD
11/11/2021 00:00:00,3.6725,91,3.6117,3.7789,AUD
11/10/2021 00:00:00,3.8358,94,3.7778,3.9949,AUD
11/09/2021 00:00:00,4.1065,94,4.0404,4.2659,AUD
11/08/2021 00:00:00,4.0903,89,3.8920,4.1960,AUD
11/07/2021 00:00:00,3.8176,93,3.7687,3.9221,AUD
11/06/2021 00:00:00,3.6035,85,3.4870,3.7144,AUD
11/05/2021 00:00:00,3.9326,91,3.8467,4.0597,AUD
11/04/2021 00:00:00,3.5218,94,3.4578,3.6114,AUD
11/03/2021 00:00:00,3.5371,93,3.4606,3.6958,AUD
11/02/2021 00:00:00,3.7067,93,3.6274,3.7994,AUD
11/01/2021 00:00:00,3.7359,94,3.6958,3.8674,AUD
10/31/2021 00:00:00,3.5103,93,3.4703,3.6896,AUD
10/30/2021 00:00:00,3.8669,81,3.6340,4.0023,AUD
10/29/2021 00:00:00,3.9612,94,3.9185,4.1434,AUD
10/28/2021 00:00:00,4.4886,93,4.3449,4.5904,AUD
10/27/2021 00:00:00,3.9016,90,3.8036,4.0586,AUD
10/26/2021 00:00:00,4.4247,90,4.3339,4.5745,AUD
10/25/2021 00:00:00,3.9045,93,3.8544,3.9922,AUD
10/24/2021 00:00:00,3.7369,87,3.6231,3.8507,AUD
10/23/2021 00:00:00,3.4510,93,3.3771,3.5365,AUD
10/22/2021 00:00:00,3.2050,93,3.0494,3.2806,AUD
10/21/2021 00:00:00,3.1732,93,3.1036,3.3123,AUD
10/20/2021 00:00:00,3.1327,93,3.0588,3.1931,AUD
10/19/2021 00:00:00,3.2349,93,3.1876,3.3628,AUD
10/18/2021 00:00:00,2.9821,92,2.9292,3.0608,AUD
10/17/2021 00:00:00,3.0324,92,2.9497,3.1156,AUD
10/16/2021 00:00:00,2.6919,94,2.6499,2.8218,AUD
10/15/2021 00:00:00,2.6845,93,2.6570,2.7830,AUD
10/14/2021 00:00:00,2.8920,93,2.8583,2.9950,AUD
10/13/2021 00:00:00,2.8112,92,2.7387,2.8695,AUD
10/12/2021 00:00:00,2.8623,94,2.8069,2.9673,AUD
10/11/2021 00:00:00,2.9002,72,2.7839,2.9486,AUD
10/10/2021 00:00:00,3.1318,73,2.9658,3.1780,AUD
10/09/2021 00:00:00,3.0234,74,2.9775,3.1109,AUD
10/08/2021 00:00:00,3.0843,74,3.0250,3.2852,AUD
10/07/2021 00:00:00,2.4908,73,2.4148,2.6044,AUD
10/06/2021 00:00:00,1.9041,72,1.8275,1.9379,AUD
10/05/2021 00:00:00,1.9877,73,1.9591,2.0389,AUD
10/04/2021 00:00:00,1.9598,73,1.9043,1.9920,AUD
10/03/2021 00:00:00,2.0811,74,2.0125,2.1117,AUD
10/02/2021 00:00:00,2.0377,73,1.9032,2.0752,AUD
10/01/2021 00:00:00,1.8395,74,1.8156,1.9353,AUD
09/30/2021 00:00:00,1.7027,73,1.6780,1.7701,AUD
09/29/2021 00:00:00,1.7524,74,1.7078,1.8269,AUD
09/28/2021 00:00:00,1.7451,73,1.7178,1.8035,AUD
09/27/2021 00:00:00,1.6968,73,1.6629,1.7644,AUD
09/26/2021 00:00:00,1.6849,74,1.6542,1.7368,AUD
09/25/2021 00:00:00,1.8477,73,1.8188,1.9147,AUD
09/24/2021 00:00:00,1.5718,74,1.4904,1.5952,AUD
09/23/2021 00:00:00,1.6955,73,1.6149,1.7214,AUD
09/22/2021 00:00:00,1.6135,73,1.4799,1.6573,AUD
09/21/2021 00:00:00,1.6332,74,1.5825,1.6906,AUD
09/20/2021 00:00:00,1.7015,74,1.4703,1.7357,AUD
09/19/2021 00:00:00,1.9498,73,1.8015,2.0005,AUD
09/18/2021 00:00:00,1.9084,73,1.8711,1.9786,AUD
09/17/2021 00:00:00,1.7687,74,1.7079,1.8035,AUD
09/16/2021 00:00:00,1.8500,73,1.8234,1.9717,AUD
09/15/2021 00:00:00,2.0045,74,1.9558,2.0822,AUD
09/14/2021 00:00:00,1.6805,74,1.6428,1.7434,AUD
09/13/2021 00:00:00,1.8669,74,1.7852,1.9198,AUD
09/12/2021 00:00:00,2.0922,74,2.0478,2.1548,AUD
09/11/2021 00:00:00,2.2873,73,2.0730,2.3230,AUD
09/10/2021 00:00:00,2.0948,74,2.0566,2.2364,AUD
09/09/2021 00:00:00,2.4629,74,2.3346,2.6087,AUD
09/08/2021 00:00:00,1.8554,73,1.7814,1.9445,AUD
09/07/2021 00:00:00,2.3585,73,2.3107,2.5341,AUD
09/06/2021 00:00:00,1.8468,73,1.6133,1.8861,AUD
09/05/2021 00:00:00,1.6709,74,1.5247,1.6996,AUD
09/04/2021 00:00:00,1.4461,74,1.4194,1.5323,AUD
09/03/2021 00:00:00,1.2175,73,1.1600,1.2363,AUD
09/02/2021 00:00:00,1.1590,73,1.1124,1.1757,AUD
09/01/2021 00:00:00,1.2647,74,1.1336,1.2796,AUD
08/31/2021 00:00:00,1.0956,73,1.0757,1.1719,AUD
08/30/2021 00:00:00,1.1363,73,0.9214,1.1535,AUD
08/29/2021 00:00:00,0.7112,73,0.6932,0.7257,AUD
08/28/2021 00:00:00,0.6974,73,0.6514,0.7150,AUD
08/27/2021 00:00:00,0.6508,73,0.6244,0.6683,AUD
08/26/2021 00:00:00,0.6426,73,0.6098,0.6584,AUD
08/25/2021 00:00:00,0.6734,73,0.6573,0.6953,AUD
08/24/2021 00:00:00,0.7138,73,0.6983,0.7549,AUD
08/23/2021 00:00:00,0.7866,73,0.7752,0.8150,AUD
08/22/2021 00:00:00,0.7892,73,0.7700,0.8095,AUD
08/21/2021 00:00:00,0.7433,73,0.7030,0.7543,AUD
08/20/2021 00:00:00,0.7241,72,0.6979,0.7438,AUD
08/19/2021 00:00:00,0.6703,73,0.6329,0.6796,AUD
08/18/2021 00:00:00,0.5978,74,0.5275,0.6095,AUD
08/17/2021 00:00:00,0.6246,73,0.5974,0.6392,AUD
08/16/2021 00:00:00,0.5228,73,0.5151,0.5551,AUD
08/15/2021 00:00:00,0.4529,74,0.4402,0.4603,AUD
08/14/2021 00:00:00,0.4635,73,0.4490,0.4711,AUD
08/13/2021 00:00:00,0.4758,72,0.4657,0.4925,AUD
08/12/2021 00:00:00,0.4200,73,0.4129,0.4332,AUD
08/11/2021 00:00:00,0.4482,73,0.4346,0.4562,AUD
08/10/2021 00:00:00,0.4091,73,0.4024,0.4263,AUD
08/09/2021 00:00:00,0.3826,73,0.3771,0.3957,AUD
08/08/2021 00:00:00,0.3927,73,0.3803,0.4030,AUD
08/07/2021 00:00:00,0.3836,73,0.3777,0.4149,AUD
08/06/2021 00:00:00,0.3755,72,0.3585,0.3816,AUD
08/05/2021 00:00:00,0.3295,73,0.3152,0.3345,AUD
08/04/2021 00:00:00,0.3341,74,0.3164,0.3407,AUD
08/03/2021 00:00:00,0.3392,74,0.3229,0.3438,AUD
08/02/2021 00:00:00,0.3404,73,0.3291,0.3473,AUD
08/01/2021 00:00:00,0.3571,74,0.3498,0.3660,AUD
07/31/2021 00:00:00,0.3469,73,0.3417,0.3578,AUD
07/30/2021 00:00:00,0.3197,73,0.3144,0.3287,AUD
07/29/2021 00:00:00,0.3465,73,0.3301,0.3552,AUD
07/28/2021 00:00:00,0.3023,73,0.2973,0.3174,AUD
07/27/2021 00:00:00,0.3192,73,0.3008,0.3273,AUD
07/26/2021 00:00:00,0.3098,72,0.2984,0.3199,AUD
07/25/2021 00:00:00,0.2597,73,0.2554,0.2703,AUD
07/24/2021 00:00:00,0.2629,73,0.2592,0.2695,AUD
07/23/2021 00:00:00,0.2597,73,0.2512,0.2639,AUD
07/22/2021 00:00:00,0.2483,74,0.2411,0.2544,AUD
07/21/2021 00:00:00,0.2447,74,0.2407,0.2555,AUD
07/20/2021 00:00:00,0.2209,73,0.2141,0.2277,AUD
07/19/2021 00:00:00,0.2377,73,0.2339,0.2557,AUD
07/18/2021 00:00:00,0.2698,73,0.2658,0.2760,AUD
07/17/2021 00:00:00,0.2621,74,0.2554,0.2659,AUD
07/16/2021 00:00:00,0.2773,73,0.2650,0.2827,AUD
07/15/2021 00:00:00,0.2842,73,0.2773,0.2908,AUD
07/14/2021 00:00:00,0.3014,74,0.2873,0.3054,AUD
07/13/2021 00:00:00,0.3045,73,0.2986,0.3178,AUD
07/12/2021 00:00:00,0.3167,73,0.3069,0.3214,AUD
07/11/2021 00:00:00,0.3182,73,0.3080,0.3230,AUD
07/10/2021 00:00:00,0.3081,73,0.3036,0.3189,AUD
07/09/2021 00:00:00,0.3144,73,0.3013,0.3220,AUD
07/08/2021 00:00:00,0.3224,74,0.3181,0.3361,AUD
07/07/2021 00:00:00,0.3739,73,0.3584,0.3793,AUD
07/06/2021 00:00:00,0.3322,74,0.3234,0.3420,AUD
07/05/2021 00:00:00,0.3112,73,0.3018,0.3161,AUD
07/04/2021 00:00:00,0.3200,73,0.3138,0.3272,AUD
07/03/2021 00:00:00,0.3174,73,0.3089,0.3224,AUD
07/02/2021 00:00:00,0.2998,72,0.2890,0.3049,AUD
07/01/2021 00:00:00,0.3052,73,0.2988,0.3152,AUD
06/30/2021 00:00:00,0.2996,72,0.2910,0.3091,AUD
06/29/2021 00:00:00,0.3362,73,0.3179,0.3424,AUD
06/28/2021 00:00:00,0.2944,73,0.2871,0.3016,AUD
06/27/2021 00:00:00,0.2770,74,0.2712,0.2831,AUD
06/26/2021 00:00:00,0.2711,74,0.2669,0.2864,AUD
06/25/2021 00:00:00,0.2921,73,0.2839,0.3029,AUD
06/24/2021 00:00:00,0.3336,73,0.3246,0.3405,AUD
06/23/2021 00:00:00,0.3403,73,0.3340,0.3603,AUD
