Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,3.1587,94,3.1150,3.3770,AUD
02/16/2022 00:00:00,3.0207,93,2.9509,3.0956,AUD
02/15/2022 00:00:00,3.0182,93,2.9054,3.1222,AUD
02/14/2022 00:00:00,2.5596,93,2.4790,2.6077,AUD
02/13/2022 00:00:00,2.6487,93,2.5668,2.6984,AUD
02/12/2022 00:00:00,2.5642,93,2.5146,2.6311,AUD
02/11/2022 00:00:00,2.9900,93,2.6928,3.0447,AUD
02/10/2022 00:00:00,2.7361,93,2.6580,2.8323,AUD
02/09/2022 00:00:00,2.7223,93,2.6269,2.7755,AUD
02/08/2022 00:00:00,2.6328,93,2.6065,2.7958,AUD
02/07/2022 00:00:00,2.8038,94,2.7778,2.9089,AUD
02/06/2022 00:00:00,2.8762,93,2.8454,2.9609,AUD
02/05/2022 00:00:00,2.9668,93,2.9356,3.0388,AUD
02/04/2022 00:00:00,2.8482,93,2.8088,2.9012,AUD
02/03/2022 00:00:00,2.7567,93,2.5631,2.8082,AUD
02/02/2022 00:00:00,2.8329,93,2.6875,2.9319,AUD
02/01/2022 00:00:00,2.7293,93,2.6756,2.8090,AUD
01/31/2022 00:00:00,2.6687,93,2.5796,2.7269,AUD
01/30/2022 00:00:00,2.4106,93,2.3828,2.4902,AUD
01/29/2022 00:00:00,2.4984,93,2.4546,2.5590,AUD
01/28/2022 00:00:00,2.4493,93,2.4096,2.5502,AUD
01/27/2022 00:00:00,2.5017,93,2.4441,2.5616,AUD
01/26/2022 00:00:00,2.3928,93,2.3570,2.4716,AUD
01/25/2022 00:00:00,2.3323,93,2.2564,2.4001,AUD
01/24/2022 00:00:00,1.8919,92,1.8247,1.9483,AUD
01/23/2022 00:00:00,2.0530,94,2.0221,2.1173,AUD
01/22/2022 00:00:00,2.0619,93,1.9253,2.1144,AUD
01/21/2022 00:00:00,2.0807,93,2.0199,2.1677,AUD
01/20/2022 00:00:00,2.2277,93,2.1741,2.2944,AUD
01/19/2022 00:00:00,1.9776,93,1.9255,2.0215,AUD
01/18/2022 00:00:00,2.2181,93,2.1564,2.2585,AUD
01/17/2022 00:00:00,2.2125,93,2.1461,2.2544,AUD
01/16/2022 00:00:00,2.0815,93,2.0440,2.1263,AUD
01/15/2022 00:00:00,2.0367,93,2.0128,2.1033,AUD
01/14/2022 00:00:00,1.9138,94,1.8657,1.9524,AUD
01/13/2022 00:00:00,1.9862,93,1.9261,2.0226,AUD
01/12/2022 00:00:00,1.9543,93,1.9059,1.9934,AUD
01/11/2022 00:00:00,1.9081,93,1.8801,1.9587,AUD
01/10/2022 00:00:00,1.8291,93,1.8097,1.9396,AUD
01/09/2022 00:00:00,2.0369,93,2.0128,2.1051,AUD
01/08/2022 00:00:00,2.1412,93,2.1043,2.2772,AUD
01/07/2022 00:00:00,1.9396,93,1.8756,1.9822,AUD
01/06/2022 00:00:00,1.7461,93,1.7087,1.7839,AUD
01/05/2022 00:00:00,1.9407,93,1.8941,1.9874,AUD
01/04/2022 00:00:00,1.9322,94,1.9012,1.9808,AUD
01/03/2022 00:00:00,1.9840,93,1.9477,2.0340,AUD
01/02/2022 00:00:00,1.9738,93,1.9021,2.0204,AUD
01/01/2022 00:00:00,1.8727,93,1.8341,1.9096,AUD
12/31/2021 00:00:00,1.8522,93,1.8242,1.8900,AUD
12/30/2021 00:00:00,1.8446,93,1.7541,1.8912,AUD
12/29/2021 00:00:00,1.7734,93,1.7495,1.8657,AUD
12/28/2021 00:00:00,1.8762,93,1.8498,1.9236,AUD
12/27/2021 00:00:00,2.0098,93,1.9688,2.0581,AUD
12/26/2021 00:00:00,1.9241,93,1.8802,1.9941,AUD
12/25/2021 00:00:00,1.9818,93,1.9457,2.0212,AUD
12/24/2021 00:00:00,1.9839,93,1.9516,2.0375,AUD
12/23/2021 00:00:00,1.9192,93,1.8618,1.9584,AUD
12/22/2021 00:00:00,1.8615,93,1.8415,1.9359,AUD
12/21/2021 00:00:00,1.7983,93,1.7756,1.8476,AUD
12/20/2021 00:00:00,1.7184,92,1.6958,1.7642,AUD
12/19/2021 00:00:00,1.8453,93,1.8191,1.8844,AUD
12/18/2021 00:00:00,1.8761,93,1.8564,1.9304,AUD
12/17/2021 00:00:00,1.8102,89,1.7635,1.8571,AUD
12/16/2021 00:00:00,1.8633,93,1.8423,1.9289,AUD
12/15/2021 00:00:00,1.7362,93,1.7032,1.8120,AUD
12/14/2021 00:00:00,1.7783,92,1.7214,1.8216,AUD
12/13/2021 00:00:00,1.8410,93,1.8181,1.8936,AUD
12/12/2021 00:00:00,1.8890,93,1.8502,1.9320,AUD
12/11/2021 00:00:00,1.9027,92,1.8672,1.9465,AUD
12/10/2021 00:00:00,1.9530,94,1.8968,1.9972,AUD
12/09/2021 00:00:00,2.0339,93,1.9936,2.0744,AUD
12/08/2021 00:00:00,2.0527,89,2.0026,2.1208,AUD
12/07/2021 00:00:00,2.0716,88,2.0244,2.1853,AUD
12/06/2021 00:00:00,1.8143,93,1.7099,1.8807,AUD
12/05/2021 00:00:00,2.0527,94,2.0078,2.0990,AUD
12/04/2021 00:00:00,1.9682,93,1.8849,2.0307,AUD
12/03/2021 00:00:00,2.6804,93,2.6452,2.7553,AUD
12/02/2021 00:00:00,2.6481,93,2.6039,2.7014,AUD
12/01/2021 00:00:00,2.7713,93,2.7352,2.8392,AUD
11/30/2021 00:00:00,2.8397,93,2.7571,2.9188,AUD
11/29/2021 00:00:00,2.8711,92,2.7922,2.9339,AUD
11/28/2021 00:00:00,2.6987,93,2.6402,2.7555,AUD
11/27/2021 00:00:00,2.9576,93,2.8966,3.0398,AUD
11/26/2021 00:00:00,2.6844,83,2.3702,2.8401,AUD
11/25/2021 00:00:00,2.5503,92,2.4318,2.6035,AUD
11/24/2021 00:00:00,2.4179,93,2.3906,2.4921,AUD
11/23/2021 00:00:00,2.4023,92,2.3580,2.4641,AUD
11/22/2021 00:00:00,2.3473,93,2.3205,2.4158,AUD
11/21/2021 00:00:00,2.4437,93,2.3975,2.4888,AUD
11/20/2021 00:00:00,2.4898,93,2.4448,2.5571,AUD
11/19/2021 00:00:00,2.3298,94,2.2954,2.3846,AUD
11/18/2021 00:00:00,2.3677,93,2.3455,2.4572,AUD
11/17/2021 00:00:00,2.4245,92,2.3410,2.4771,AUD
11/16/2021 00:00:00,2.3756,95,2.2823,2.4282,AUD
11/15/2021 00:00:00,2.6564,92,2.5790,2.7224,AUD
11/14/2021 00:00:00,2.5707,92,2.5344,2.6199,AUD
11/13/2021 00:00:00,2.5287,93,2.5014,2.5858,AUD
11/12/2021 00:00:00,2.5526,92,2.4856,2.6058,AUD
11/11/2021 00:00:00,2.5775,91,2.5369,2.6534,AUD
11/10/2021 00:00:00,2.6850,93,2.6490,2.7724,AUD
11/09/2021 00:00:00,2.7319,93,2.6774,2.8111,AUD
11/08/2021 00:00:00,2.6753,93,2.6381,2.7349,AUD
11/07/2021 00:00:00,2.6203,93,2.5807,2.6781,AUD
11/06/2021 00:00:00,2.4934,92,2.4593,2.5793,AUD
11/05/2021 00:00:00,2.6688,92,2.6352,2.7457,AUD
11/04/2021 00:00:00,2.7672,86,2.6547,2.8514,AUD
11/03/2021 00:00:00,2.7739,93,2.7113,2.9247,AUD
11/02/2021 00:00:00,2.7969,92,2.7518,2.8572,AUD
11/01/2021 00:00:00,2.5679,89,2.5090,2.6576,AUD
10/31/2021 00:00:00,2.6698,92,2.5592,2.7184,AUD
10/30/2021 00:00:00,2.3329,89,2.2737,2.3900,AUD
10/29/2021 00:00:00,2.2495,93,2.1735,2.3056,AUD
10/28/2021 00:00:00,2.1267,91,2.0822,2.1850,AUD
10/27/2021 00:00:00,2.0445,92,2.0006,2.0885,AUD
10/26/2021 00:00:00,2.2451,93,2.2114,2.2915,AUD
10/25/2021 00:00:00,2.2196,93,2.1906,2.2642,AUD
10/24/2021 00:00:00,2.2051,92,2.1737,2.2832,AUD
10/23/2021 00:00:00,2.2327,93,2.1740,2.2799,AUD
10/22/2021 00:00:00,2.2528,93,2.2035,2.3070,AUD
10/21/2021 00:00:00,2.2613,92,2.2183,2.3649,AUD
10/20/2021 00:00:00,2.2027,92,2.1497,2.2479,AUD
10/19/2021 00:00:00,2.2025,93,2.1677,2.2593,AUD
10/18/2021 00:00:00,2.1663,93,2.1394,2.2291,AUD
10/17/2021 00:00:00,2.2696,93,2.2358,2.3394,AUD
10/16/2021 00:00:00,2.3089,94,2.2691,2.3964,AUD
10/15/2021 00:00:00,2.2578,93,2.2058,2.3033,AUD
10/14/2021 00:00:00,2.3927,93,2.3639,2.4688,AUD
10/13/2021 00:00:00,2.3465,92,2.3054,2.3966,AUD
10/12/2021 00:00:00,2.1443,93,2.1084,2.1981,AUD
10/11/2021 00:00:00,2.4340,93,2.4016,2.5053,AUD
10/10/2021 00:00:00,2.4642,93,2.4147,2.5225,AUD
10/09/2021 00:00:00,2.4352,93,2.3998,2.5445,AUD
10/08/2021 00:00:00,2.4630,92,2.4097,2.5305,AUD
10/07/2021 00:00:00,2.3540,93,2.3257,2.4341,AUD
10/06/2021 00:00:00,2.3055,88,2.2416,2.3716,AUD
10/05/2021 00:00:00,2.3568,93,2.3083,2.4177,AUD
10/04/2021 00:00:00,2.2779,91,2.2259,2.3340,AUD
10/03/2021 00:00:00,2.3388,93,2.2806,2.3869,AUD
10/02/2021 00:00:00,2.2769,91,2.1956,2.3325,AUD
10/01/2021 00:00:00,2.1858,94,2.1599,2.2666,AUD
09/30/2021 00:00:00,2.0740,93,2.0062,2.1252,AUD
09/29/2021 00:00:00,2.0174,93,1.9888,2.0734,AUD
09/28/2021 00:00:00,1.9341,94,1.8998,1.9816,AUD
09/27/2021 00:00:00,2.0306,93,2.0099,2.1123,AUD
09/26/2021 00:00:00,2.0524,93,1.9679,2.0950,AUD
09/25/2021 00:00:00,1.9979,92,1.9705,2.0506,AUD
09/24/2021 00:00:00,1.9681,91,1.9040,2.0126,AUD
09/23/2021 00:00:00,2.1368,89,2.0743,2.1922,AUD
09/22/2021 00:00:00,2.0404,93,1.9838,2.0928,AUD
09/21/2021 00:00:00,2.1246,94,2.0824,2.1875,AUD
09/20/2021 00:00:00,2.1340,89,2.0101,2.1892,AUD
09/19/2021 00:00:00,2.4329,94,2.3783,2.4773,AUD
09/18/2021 00:00:00,2.5434,93,2.4983,2.6005,AUD
09/17/2021 00:00:00,2.5368,93,2.4952,2.6010,AUD
09/16/2021 00:00:00,2.6695,92,2.5932,2.7785,AUD
09/15/2021 00:00:00,2.5502,93,2.5104,2.6075,AUD
09/14/2021 00:00:00,2.4547,93,2.3895,2.5150,AUD
09/13/2021 00:00:00,2.4207,93,2.3480,2.5098,AUD
09/12/2021 00:00:00,2.5788,94,2.5430,2.6410,AUD
09/11/2021 00:00:00,2.6081,92,2.5481,2.6609,AUD
09/10/2021 00:00:00,2.5340,94,2.5119,2.6613,AUD
09/09/2021 00:00:00,2.4657,94,2.3575,2.5460,AUD
09/08/2021 00:00:00,2.4039,88,2.3070,2.4632,AUD
09/07/2021 00:00:00,2.8629,93,2.8145,2.9682,AUD
09/06/2021 00:00:00,3.0142,93,2.8726,3.0791,AUD
09/05/2021 00:00:00,3.1655,92,3.0317,3.2385,AUD
09/04/2021 00:00:00,2.9100,94,2.8465,2.9842,AUD
09/03/2021 00:00:00,2.7888,93,2.7502,2.8469,AUD
09/02/2021 00:00:00,2.7858,93,2.7460,2.8472,AUD
09/01/2021 00:00:00,2.7257,94,2.6863,2.8291,AUD
08/31/2021 00:00:00,2.6440,92,2.5856,2.7077,AUD
08/30/2021 00:00:00,2.5824,93,2.5336,2.6736,AUD
08/29/2021 00:00:00,2.6841,94,2.6369,2.7466,AUD
08/28/2021 00:00:00,2.6963,92,2.6524,2.7616,AUD
08/27/2021 00:00:00,2.6337,94,2.6029,2.7152,AUD
08/26/2021 00:00:00,2.7459,92,2.6570,2.8242,AUD
08/25/2021 00:00:00,2.8633,91,2.7513,2.9575,AUD
08/24/2021 00:00:00,2.9797,93,2.9455,3.1750,AUD
08/23/2021 00:00:00,3.0724,90,3.0180,3.1729,AUD
08/22/2021 00:00:00,2.9165,90,2.8417,2.9869,AUD
08/21/2021 00:00:00,2.8714,93,2.7814,2.9535,AUD
08/20/2021 00:00:00,2.8182,90,2.7206,2.9146,AUD
08/19/2021 00:00:00,2.5072,93,2.4068,2.5555,AUD
08/18/2021 00:00:00,2.4879,94,2.4040,2.5476,AUD
08/17/2021 00:00:00,2.7282,92,2.6674,2.7996,AUD
08/16/2021 00:00:00,2.6540,93,2.6231,2.8015,AUD
08/15/2021 00:00:00,2.6290,94,2.5256,2.7053,AUD
08/14/2021 00:00:00,2.5211,89,2.4626,2.5860,AUD
08/13/2021 00:00:00,2.5131,93,2.4734,2.5746,AUD
08/12/2021 00:00:00,2.4025,93,2.3695,2.4674,AUD
08/11/2021 00:00:00,2.5371,93,2.4531,2.6084,AUD
08/10/2021 00:00:00,2.4359,93,2.3896,2.5117,AUD
08/09/2021 00:00:00,2.3317,93,2.2983,2.4119,AUD
08/08/2021 00:00:00,2.3799,92,2.3436,2.4510,AUD
08/07/2021 00:00:00,2.3687,93,2.3308,2.5231,AUD
08/06/2021 00:00:00,2.3288,92,2.2329,2.3795,AUD
08/05/2021 00:00:00,2.2068,91,2.1542,2.2682,AUD
08/04/2021 00:00:00,2.1681,91,2.0812,2.2258,AUD
08/03/2021 00:00:00,2.1537,93,2.0926,2.2025,AUD
08/02/2021 00:00:00,2.1874,89,2.1051,2.2433,AUD
08/01/2021 00:00:00,2.2210,94,2.1991,2.3125,AUD
07/31/2021 00:00:00,2.1952,93,2.1688,2.2741,AUD
07/30/2021 00:00:00,2.0434,93,1.9748,2.1016,AUD
07/29/2021 00:00:00,2.0426,90,1.9670,2.0988,AUD
07/28/2021 00:00:00,1.9464,93,1.9199,2.0190,AUD
07/27/2021 00:00:00,1.9477,92,1.8963,1.9898,AUD
07/26/2021 00:00:00,1.9862,93,1.9273,2.0696,AUD
07/25/2021 00:00:00,1.8080,93,1.7800,1.8506,AUD
07/24/2021 00:00:00,1.8615,93,1.8372,1.9113,AUD
07/23/2021 00:00:00,1.7911,92,1.7499,1.8305,AUD
07/22/2021 00:00:00,1.7548,93,1.7173,1.8062,AUD
07/21/2021 00:00:00,1.7301,92,1.7059,1.7980,AUD
07/20/2021 00:00:00,1.5836,93,1.5560,1.6363,AUD
07/19/2021 00:00:00,1.6852,93,1.6643,1.7863,AUD
07/18/2021 00:00:00,1.8150,94,1.7974,1.8679,AUD
07/17/2021 00:00:00,1.7759,94,1.7330,1.8070,AUD
07/16/2021 00:00:00,1.7952,93,1.7196,1.8358,AUD
07/15/2021 00:00:00,1.8579,89,1.8101,1.9064,AUD
07/14/2021 00:00:00,1.9429,93,1.8703,1.9790,AUD
07/13/2021 00:00:00,1.9388,93,1.9087,2.0019,AUD
07/12/2021 00:00:00,2.0936,92,2.0526,2.1383,AUD
07/11/2021 00:00:00,2.0690,90,2.0324,2.1191,AUD
07/10/2021 00:00:00,2.0164,93,1.9879,2.0680,AUD
07/09/2021 00:00:00,2.0563,93,1.9491,2.1003,AUD
07/08/2021 00:00:00,2.0758,94,2.0437,2.1533,AUD
07/07/2021 00:00:00,2.2798,92,2.2423,2.3484,AUD
07/06/2021 00:00:00,2.2209,93,2.1428,2.2827,AUD
07/05/2021 00:00:00,2.0611,93,2.0200,2.1312,AUD
07/04/2021 00:00:00,2.1813,93,2.1370,2.2409,AUD
07/03/2021 00:00:00,2.1450,91,2.1091,2.2089,AUD
07/02/2021 00:00:00,2.0467,93,1.9831,2.0911,AUD
07/01/2021 00:00:00,2.0762,93,2.0402,2.1390,AUD
06/30/2021 00:00:00,2.0941,92,2.0245,2.1921,AUD
06/29/2021 00:00:00,2.0863,93,1.9958,2.1326,AUD
06/28/2021 00:00:00,1.8077,93,1.7711,1.8523,AUD
06/27/2021 00:00:00,1.6839,94,1.6591,1.7441,AUD
06/26/2021 00:00:00,1.5987,93,1.5824,1.7027,AUD
06/25/2021 00:00:00,1.7438,93,1.6897,1.7892,AUD
06/24/2021 00:00:00,1.8250,93,1.7937,1.8692,AUD
06/23/2021 00:00:00,1.8376,94,1.8160,1.9524,AUD
