Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,233.9497,73,230.2129,242.3978,AUD
02/16/2022 00:00:00,247.4885,74,240.4568,253.9208,AUD
02/15/2022 00:00:00,248.9222,73,242.2647,255.3413,AUD
02/14/2022 00:00:00,232.5524,73,228.1840,238.2724,AUD
02/13/2022 00:00:00,242.1119,74,236.7399,245.9287,AUD
02/12/2022 00:00:00,236.0251,73,228.5562,241.4233,AUD
02/11/2022 00:00:00,257.5838,73,251.0544,261.3897,AUD
02/10/2022 00:00:00,268.1385,74,261.6293,274.8463,AUD
02/09/2022 00:00:00,270.4806,74,259.9367,274.1928,AUD
02/08/2022 00:00:00,273.3916,74,269.7625,289.8977,AUD
02/07/2022 00:00:00,278.2950,74,274.4935,284.8069,AUD
02/06/2022 00:00:00,265.7150,74,259.1200,269.3579,AUD
02/05/2022 00:00:00,266.8579,73,262.4132,270.9853,AUD
02/04/2022 00:00:00,255.0084,73,237.1793,258.5903,AUD
02/03/2022 00:00:00,228.5495,74,219.9658,231.6909,AUD
02/02/2022 00:00:00,248.6845,73,243.2553,255.4827,AUD
02/01/2022 00:00:00,236.1070,73,229.9601,239.4505,AUD
01/31/2022 00:00:00,225.4137,73,220.8156,230.1640,AUD
01/30/2022 00:00:00,249.5959,74,245.0765,255.7621,AUD
01/29/2022 00:00:00,249.7962,73,244.9370,254.8738,AUD
01/28/2022 00:00:00,232.8998,73,228.6444,243.3422,AUD
01/27/2022 00:00:00,238.5401,73,227.8636,241.9187,AUD
01/26/2022 00:00:00,250.9924,74,246.9618,255.9891,AUD
01/25/2022 00:00:00,253.3102,73,249.3711,260.4130,AUD
01/24/2022 00:00:00,234.0905,73,229.0171,245.1919,AUD
01/23/2022 00:00:00,270.0868,74,266.7972,279.5460,AUD
01/22/2022 00:00:00,275.8399,73,261.9292,281.0323,AUD
01/21/2022 00:00:00,321.8035,73,315.4281,333.6121,AUD
01/20/2022 00:00:00,350.6964,74,345.4508,357.5344,AUD
01/19/2022 00:00:00,344.5670,74,336.8410,351.4441,AUD
01/18/2022 00:00:00,357.7943,74,351.4330,362.6918,AUD
01/17/2022 00:00:00,376.5395,73,370.0998,384.3565,AUD
01/16/2022 00:00:00,393.7629,73,387.3941,403.6073,AUD
01/15/2022 00:00:00,397.7175,73,391.1171,408.8597,AUD
01/14/2022 00:00:00,397.6389,74,384.9460,403.9274,AUD
01/13/2022 00:00:00,383.5359,74,375.8318,391.2022,AUD
01/12/2022 00:00:00,384.8542,73,375.6545,390.1778,AUD
01/11/2022 00:00:00,353.8333,74,343.9534,359.9138,AUD
01/10/2022 00:00:00,343.1719,74,338.5871,356.1462,AUD
01/09/2022 00:00:00,348.1341,74,339.9678,354.8623,AUD
01/08/2022 00:00:00,347.8474,74,340.8250,353.0191,AUD
01/07/2022 00:00:00,366.3927,73,360.5268,374.3633,AUD
01/06/2022 00:00:00,372.8939,73,362.7976,381.4879,AUD
01/05/2022 00:00:00,420.5339,74,412.8690,432.4647,AUD
01/04/2022 00:00:00,423.6835,74,416.3753,439.4992,AUD
01/03/2022 00:00:00,410.3423,74,399.8615,416.5158,AUD
01/02/2022 00:00:00,405.4082,74,398.1410,412.4927,AUD
01/01/2022 00:00:00,392.0113,74,383.2176,397.4565,AUD
12/31/2021 00:00:00,399.2922,74,391.6726,404.9882,AUD
12/30/2021 00:00:00,400.1511,74,388.0190,406.8571,AUD
12/29/2021 00:00:00,416.7524,74,409.1267,430.7806,AUD
12/28/2021 00:00:00,431.5624,73,425.0101,442.9566,AUD
12/27/2021 00:00:00,438.9084,73,430.2517,446.5863,AUD
12/26/2021 00:00:00,411.1389,74,402.3801,417.2124,AUD
12/25/2021 00:00:00,413.7493,74,404.5030,419.6465,AUD
12/24/2021 00:00:00,414.6947,74,404.2407,422.7454,AUD
12/23/2021 00:00:00,383.4180,74,374.0096,388.5490,AUD
12/22/2021 00:00:00,384.0861,73,377.5200,396.9186,AUD
12/21/2021 00:00:00,384.2188,73,374.9108,390.3128,AUD
12/20/2021 00:00:00,376.0171,73,370.2385,386.5018,AUD
12/19/2021 00:00:00,396.0474,73,387.6217,401.6261,AUD
12/18/2021 00:00:00,399.8094,73,393.1903,406.9744,AUD
12/17/2021 00:00:00,393.2813,74,386.0413,404.2230,AUD
12/16/2021 00:00:00,404.7678,74,399.2891,415.9308,AUD
12/15/2021 00:00:00,392.6114,74,386.8133,406.8140,AUD
12/14/2021 00:00:00,400.4406,74,391.8715,409.0006,AUD
12/13/2021 00:00:00,413.9059,74,408.1336,424.4702,AUD
12/12/2021 00:00:00,424.2307,74,415.7145,433.0764,AUD
12/11/2021 00:00:00,414.7306,74,404.4132,419.6887,AUD
12/10/2021 00:00:00,437.6948,74,418.5479,443.7476,AUD
12/09/2021 00:00:00,424.5493,73,415.8849,433.7512,AUD
12/08/2021 00:00:00,423.6544,74,407.0861,429.4275,AUD
12/07/2021 00:00:00,422.7003,73,410.2443,440.1838,AUD
12/06/2021 00:00:00,386.1439,74,365.7040,395.5530,AUD
12/05/2021 00:00:00,440.5169,75,431.6689,448.4098,AUD
12/04/2021 00:00:00,424.6607,75,405.7351,434.6280,AUD
12/03/2021 00:00:00,531.8323,74,522.2844,541.2379,AUD
12/02/2021 00:00:00,529.4522,74,519.5980,538.7000,AUD
12/01/2021 00:00:00,553.6194,74,543.7853,564.3220,AUD
11/30/2021 00:00:00,544.1025,73,526.1752,555.1959,AUD
11/29/2021 00:00:00,512.6599,74,495.4974,519.5431,AUD
11/28/2021 00:00:00,495.3202,75,486.4587,512.6924,AUD
11/27/2021 00:00:00,473.4051,75,465.6655,482.1820,AUD
11/26/2021 00:00:00,440.5422,74,423.4654,449.3368,AUD
11/25/2021 00:00:00,486.0032,74,468.0383,492.8380,AUD
11/24/2021 00:00:00,475.2141,74,468.6904,488.4814,AUD
11/23/2021 00:00:00,465.6329,73,457.0664,474.9644,AUD
11/22/2021 00:00:00,484.2188,74,476.1352,494.9947,AUD
11/21/2021 00:00:00,511.2228,74,501.4607,520.6418,AUD
11/20/2021 00:00:00,500.4232,73,490.4441,507.3946,AUD
11/19/2021 00:00:00,489.3385,74,477.2975,497.5267,AUD
11/18/2021 00:00:00,491.7698,74,484.4653,511.3692,AUD
11/17/2021 00:00:00,518.6801,74,511.2449,530.8495,AUD
11/16/2021 00:00:00,514.5770,75,508.7133,528.9556,AUD
11/15/2021 00:00:00,591.7559,74,584.0468,603.6615,AUD
11/14/2021 00:00:00,599.5360,74,589.8560,610.1841,AUD
11/13/2021 00:00:00,573.9182,74,565.1435,585.6551,AUD
11/12/2021 00:00:00,583.2906,74,567.3450,592.5245,AUD
11/11/2021 00:00:00,599.4686,74,589.4989,616.7457,AUD
11/10/2021 00:00:00,618.6002,74,610.3341,637.7225,AUD
11/09/2021 00:00:00,640.4477,73,631.3253,655.1832,AUD
11/08/2021 00:00:00,663.3078,73,649.4180,673.1845,AUD
11/07/2021 00:00:00,643.4746,74,620.6082,652.2221,AUD
11/06/2021 00:00:00,600.8660,74,588.9990,617.9632,AUD
11/05/2021 00:00:00,598.9815,74,588.5625,611.4565,AUD
11/04/2021 00:00:00,610.4429,73,586.9982,618.9242,AUD
11/03/2021 00:00:00,588.4643,74,579.0580,609.5727,AUD
11/02/2021 00:00:00,597.0630,73,571.5252,608.7815,AUD
11/01/2021 00:00:00,510.4488,74,500.0244,520.9218,AUD
10/31/2021 00:00:00,482.8162,74,476.2889,496.9272,AUD
10/30/2021 00:00:00,498.1279,74,491.3869,512.0962,AUD
10/29/2021 00:00:00,493.4371,73,481.4646,503.2699,AUD
10/28/2021 00:00:00,505.1639,74,496.9191,514.4833,AUD
10/27/2021 00:00:00,496.2817,74,485.7995,510.3069,AUD
10/26/2021 00:00:00,532.1995,74,521.5540,544.3811,AUD
10/25/2021 00:00:00,543.2018,73,534.6838,555.2765,AUD
10/24/2021 00:00:00,541.8931,73,527.8983,560.3005,AUD
10/23/2021 00:00:00,512.4164,74,502.2740,522.5512,AUD
10/22/2021 00:00:00,521.9276,74,511.8441,532.7657,AUD
10/21/2021 00:00:00,507.3377,73,494.2304,525.3833,AUD
10/20/2021 00:00:00,502.1901,73,489.6134,510.1228,AUD
10/19/2021 00:00:00,512.4480,73,494.8725,519.7205,AUD
10/18/2021 00:00:00,473.1551,73,464.7413,485.2801,AUD
10/17/2021 00:00:00,473.7242,73,464.9575,483.7683,AUD
10/16/2021 00:00:00,469.5902,74,463.1639,488.9013,AUD
10/15/2021 00:00:00,469.9091,73,460.3558,479.8837,AUD
10/14/2021 00:00:00,498.9189,73,491.8487,518.2073,AUD
10/13/2021 00:00:00,440.5810,73,429.6942,446.9084,AUD
10/12/2021 00:00:00,425.8622,73,418.6975,441.2639,AUD
10/11/2021 00:00:00,466.2136,73,454.6185,472.8874,AUD
10/10/2021 00:00:00,493.3193,73,481.2587,502.0838,AUD
10/09/2021 00:00:00,483.2801,73,476.3603,493.1843,AUD
10/08/2021 00:00:00,486.4603,73,477.4839,504.2535,AUD
10/07/2021 00:00:00,495.4055,74,481.7554,506.3132,AUD
10/06/2021 00:00:00,455.1044,72,441.5954,462.9715,AUD
10/05/2021 00:00:00,471.6268,73,463.4430,483.5682,AUD
10/04/2021 00:00:00,471.2980,73,457.0311,478.5334,AUD
10/03/2021 00:00:00,494.3888,73,481.5432,501.9551,AUD
10/02/2021 00:00:00,489.8293,73,477.4583,498.5046,AUD
10/01/2021 00:00:00,478.0916,74,470.2249,500.7175,AUD
09/30/2021 00:00:00,467.5326,73,460.8435,480.7947,AUD
09/29/2021 00:00:00,472.7255,73,461.9174,483.5659,AUD
09/28/2021 00:00:00,473.9798,74,465.3573,486.7743,AUD
09/27/2021 00:00:00,471.7727,74,465.9625,490.6989,AUD
09/26/2021 00:00:00,455.5934,73,447.0791,464.8766,AUD
09/25/2021 00:00:00,459.4842,74,450.0894,468.1914,AUD
09/24/2021 00:00:00,456.8543,74,431.0293,463.0440,AUD
09/23/2021 00:00:00,488.8152,73,469.0169,495.7701,AUD
09/22/2021 00:00:00,446.7351,73,425.8138,453.3428,AUD
09/21/2021 00:00:00,477.9814,74,469.5222,492.5355,AUD
09/20/2021 00:00:00,501.7617,73,451.1431,509.0082,AUD
09/19/2021 00:00:00,565.3817,74,550.1989,573.7399,AUD
09/18/2021 00:00:00,572.7669,73,563.2546,593.0654,AUD
09/17/2021 00:00:00,549.1246,74,532.4139,565.8433,AUD
09/16/2021 00:00:00,584.6067,74,577.3597,610.7838,AUD
09/15/2021 00:00:00,572.8678,74,558.3201,583.4487,AUD
09/14/2021 00:00:00,598.4213,74,565.3314,611.7724,AUD
09/13/2021 00:00:00,566.7407,74,547.5123,588.2148,AUD
09/12/2021 00:00:00,605.8429,74,575.6941,615.5570,AUD
09/11/2021 00:00:00,550.1225,74,538.8067,579.5406,AUD
09/10/2021 00:00:00,536.2913,74,525.6858,557.7291,AUD
09/09/2021 00:00:00,501.8602,74,467.0859,508.0856,AUD
09/08/2021 00:00:00,460.4082,73,453.5499,491.0574,AUD
09/07/2021 00:00:00,487.8948,73,479.9066,506.7371,AUD
09/06/2021 00:00:00,537.0548,74,510.2965,547.3835,AUD
09/05/2021 00:00:00,553.7253,74,530.8617,561.1120,AUD
09/04/2021 00:00:00,562.9246,74,551.4420,575.1542,AUD
09/03/2021 00:00:00,561.2601,73,553.3188,580.0221,AUD
09/02/2021 00:00:00,554.2209,73,543.5508,571.2286,AUD
09/01/2021 00:00:00,515.7169,74,506.2445,530.3475,AUD
08/31/2021 00:00:00,524.3518,73,501.6342,534.5336,AUD
08/30/2021 00:00:00,411.8487,73,394.2896,418.2752,AUD
08/29/2021 00:00:00,443.1909,74,427.8749,457.4729,AUD
08/28/2021 00:00:00,421.8726,73,414.9161,431.9842,AUD
08/27/2021 00:00:00,414.5038,74,406.4129,424.0803,AUD
08/26/2021 00:00:00,402.4460,73,384.0096,408.2273,AUD
08/25/2021 00:00:00,408.7674,73,400.9596,420.4412,AUD
08/24/2021 00:00:00,429.9804,73,423.8009,454.3457,AUD
08/23/2021 00:00:00,464.6148,73,458.2272,475.8260,AUD
08/22/2021 00:00:00,469.3999,74,460.9737,484.7853,AUD
08/21/2021 00:00:00,478.3274,73,468.5586,490.5852,AUD
08/20/2021 00:00:00,479.7823,72,471.6386,494.3832,AUD
08/19/2021 00:00:00,453.5543,74,397.1930,464.5581,AUD
08/18/2021 00:00:00,406.1133,74,381.1414,415.3113,AUD
08/17/2021 00:00:00,423.4582,73,413.9743,442.8362,AUD
08/16/2021 00:00:00,407.5486,73,400.6030,436.5849,AUD
08/15/2021 00:00:00,364.6328,74,354.9103,371.9822,AUD
08/14/2021 00:00:00,369.3090,73,359.6265,377.3986,AUD
08/13/2021 00:00:00,378.8590,73,371.0706,387.7540,AUD
08/12/2021 00:00:00,360.0634,73,348.4677,366.5143,AUD
08/11/2021 00:00:00,395.4205,73,374.5997,407.4997,AUD
08/10/2021 00:00:00,343.4757,73,325.8772,355.5757,AUD
08/09/2021 00:00:00,308.5783,73,304.1552,318.5114,AUD
08/08/2021 00:00:00,315.8857,73,306.7771,322.3207,AUD
08/07/2021 00:00:00,317.2602,73,312.5828,340.2272,AUD
08/06/2021 00:00:00,320.6310,73,307.9386,329.9980,AUD
08/05/2021 00:00:00,287.1565,73,275.1596,291.1476,AUD
08/04/2021 00:00:00,287.6685,74,277.2778,291.3978,AUD
08/03/2021 00:00:00,273.1297,73,262.1689,277.4104,AUD
08/02/2021 00:00:00,286.3917,73,276.9950,291.7135,AUD
08/01/2021 00:00:00,294.4257,74,289.1304,306.0062,AUD
07/31/2021 00:00:00,268.2282,73,264.5061,278.9764,AUD
07/30/2021 00:00:00,253.4315,73,249.5879,258.6848,AUD
07/29/2021 00:00:00,258.5190,74,250.7775,262.1756,AUD
07/28/2021 00:00:00,256.3357,73,251.4703,268.0055,AUD
07/27/2021 00:00:00,259.4864,73,251.4411,264.6322,AUD
07/26/2021 00:00:00,271.8337,73,266.0358,284.7399,AUD
07/25/2021 00:00:00,246.9058,73,241.7620,257.6460,AUD
07/24/2021 00:00:00,247.3323,73,242.6542,254.5532,AUD
07/23/2021 00:00:00,236.9488,73,228.1955,240.2728,AUD
07/22/2021 00:00:00,230.6521,74,225.3108,237.5708,AUD
07/21/2021 00:00:00,235.3213,74,230.6073,242.1262,AUD
07/20/2021 00:00:00,204.4255,73,200.8326,215.5640,AUD
07/19/2021 00:00:00,226.9707,73,223.7004,240.7890,AUD
07/18/2021 00:00:00,250.1978,73,246.2853,259.8957,AUD
07/17/2021 00:00:00,245.2856,74,239.7910,251.2555,AUD
07/16/2021 00:00:00,259.3906,73,246.7245,264.6657,AUD
07/15/2021 00:00:00,255.0642,73,244.3127,259.3223,AUD
07/14/2021 00:00:00,261.6104,74,247.5462,265.0872,AUD
07/13/2021 00:00:00,266.0361,73,260.1459,274.6902,AUD
07/12/2021 00:00:00,280.9189,73,275.1672,285.3481,AUD
07/11/2021 00:00:00,287.0419,73,279.9852,292.8721,AUD
07/10/2021 00:00:00,278.8049,74,275.0093,288.0725,AUD
07/09/2021 00:00:00,288.2324,73,273.7745,292.3472,AUD
07/08/2021 00:00:00,282.7728,74,278.9794,299.8576,AUD
07/07/2021 00:00:00,324.2635,73,314.6113,331.4468,AUD
07/06/2021 00:00:00,283.2118,74,273.6977,292.2167,AUD
07/05/2021 00:00:00,268.9620,73,257.9256,273.8663,AUD
07/04/2021 00:00:00,280.7637,73,275.3881,287.5698,AUD
07/03/2021 00:00:00,281.4373,73,275.2797,287.8889,AUD
07/02/2021 00:00:00,264.1290,73,257.5272,269.0366,AUD
07/01/2021 00:00:00,275.5624,73,271.6146,288.0442,AUD
06/30/2021 00:00:00,268.4182,72,259.9867,281.1838,AUD
06/29/2021 00:00:00,300.7012,73,287.9885,304.9739,AUD
06/28/2021 00:00:00,265.0773,73,250.5867,268.9160,AUD
06/27/2021 00:00:00,226.6445,73,221.4659,234.9856,AUD
06/26/2021 00:00:00,216.5918,74,213.8384,232.2800,AUD
06/25/2021 00:00:00,249.5048,73,241.2835,259.5479,AUD
06/24/2021 00:00:00,281.6331,73,264.6425,290.4293,AUD
06/23/2021 00:00:00,280.8748,74,274.2571,303.5781,AUD
