Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,9.8260,73,9.6680,10.2786,AUD
02/16/2022 00:00:00,10.3389,73,10.1860,10.6879,AUD
02/15/2022 00:00:00,10.3215,73,9.9024,10.5698,AUD
02/14/2022 00:00:00,9.7309,73,9.4507,9.9509,AUD
02/13/2022 00:00:00,10.5590,74,10.2910,10.7622,AUD
02/12/2022 00:00:00,10.3059,73,9.8658,10.5267,AUD
02/11/2022 00:00:00,10.9373,73,10.7108,11.4530,AUD
02/10/2022 00:00:00,11.4533,73,11.0770,12.1354,AUD
02/09/2022 00:00:00,11.4913,73,10.0331,11.7580,AUD
02/08/2022 00:00:00,10.1539,73,10.0058,10.7131,AUD
02/07/2022 00:00:00,10.6557,73,10.4920,10.9474,AUD
02/06/2022 00:00:00,9.9083,74,9.6569,10.0591,AUD
02/05/2022 00:00:00,9.5357,73,9.2844,9.7982,AUD
02/04/2022 00:00:00,8.5580,73,8.4361,8.8488,AUD
02/03/2022 00:00:00,8.3699,73,8.0117,8.7436,AUD
02/02/2022 00:00:00,9.3545,73,8.9790,9.4959,AUD
02/01/2022 00:00:00,9.7661,73,9.6064,10.0225,AUD
01/31/2022 00:00:00,9.3443,73,9.1132,9.6574,AUD
01/30/2022 00:00:00,9.9947,74,9.7803,10.4575,AUD
01/29/2022 00:00:00,9.4431,73,8.9976,9.7799,AUD
01/28/2022 00:00:00,7.6204,73,7.3510,7.8116,AUD
01/27/2022 00:00:00,7.4681,73,7.1073,7.6283,AUD
01/26/2022 00:00:00,7.4119,73,7.3040,7.6509,AUD
01/25/2022 00:00:00,6.7074,73,6.5667,6.8628,AUD
01/24/2022 00:00:00,6.2445,73,6.1243,6.5361,AUD
01/23/2022 00:00:00,7.3418,74,7.1628,7.5676,AUD
01/22/2022 00:00:00,7.3629,73,6.8655,7.5269,AUD
01/21/2022 00:00:00,8.7538,73,8.4143,8.9822,AUD
01/20/2022 00:00:00,9.9091,73,9.6782,10.0530,AUD
01/19/2022 00:00:00,10.2240,74,9.9413,10.4863,AUD
01/18/2022 00:00:00,9.7946,74,9.6167,9.9820,AUD
01/17/2022 00:00:00,10.3862,73,10.2407,10.6720,AUD
01/16/2022 00:00:00,10.8692,73,10.6398,11.0425,AUD
01/15/2022 00:00:00,10.8122,73,10.6200,11.0386,AUD
01/14/2022 00:00:00,10.7439,74,10.4989,10.9606,AUD
01/13/2022 00:00:00,11.1620,74,10.9471,11.3237,AUD
01/12/2022 00:00:00,11.0153,73,10.7242,11.1692,AUD
