Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.0239,76,0.0231,0.0247,AUD
02/16/2022 00:00:00,0.0241,73,0.0236,0.0249,AUD
02/15/2022 00:00:00,0.0248,75,0.0242,0.0259,AUD
02/14/2022 00:00:00,0.0232,74,0.0228,0.0239,AUD
02/13/2022 00:00:00,0.0245,75,0.0241,0.0253,AUD
02/12/2022 00:00:00,0.0239,73,0.0234,0.0246,AUD
02/11/2022 00:00:00,0.0262,75,0.0258,0.0266,AUD
02/10/2022 00:00:00,0.0268,73,0.0264,0.0276,AUD
02/09/2022 00:00:00,0.0275,76,0.0266,0.0282,AUD
02/08/2022 00:00:00,0.0256,74,0.0249,0.0264,AUD
02/07/2022 00:00:00,0.0260,73,0.0256,0.0264,AUD
02/06/2022 00:00:00,0.0268,72,0.0262,0.0296,AUD
02/05/2022 00:00:00,0.0249,71,0.0244,0.0254,AUD
02/04/2022 00:00:00,0.0237,71,0.0232,0.0241,AUD
02/03/2022 00:00:00,0.0229,71,0.0223,0.0235,AUD
02/02/2022 00:00:00,0.0249,76,0.0244,0.0256,AUD
02/01/2022 00:00:00,0.0259,71,0.0253,0.0266,AUD
01/31/2022 00:00:00,0.0276,72,0.0262,0.0295,AUD
01/30/2022 00:00:00,0.0218,75,0.0211,0.0225,AUD
01/29/2022 00:00:00,0.0212,74,0.0208,0.0215,AUD
01/28/2022 00:00:00,0.0197,75,0.0195,0.0203,AUD
01/27/2022 00:00:00,0.0208,74,0.0203,0.0210,AUD
01/26/2022 00:00:00,0.0212,72,0.0208,0.0217,AUD
01/25/2022 00:00:00,0.0200,75,0.0196,0.0204,AUD
01/24/2022 00:00:00,0.0182,76,0.0175,0.0193,AUD
01/23/2022 00:00:00,0.0206,73,0.0202,0.0213,AUD
01/22/2022 00:00:00,0.0201,72,0.0187,0.0206,AUD
01/21/2022 00:00:00,0.0242,71,0.0234,0.0255,AUD
01/20/2022 00:00:00,0.0274,75,0.0270,0.0281,AUD
01/19/2022 00:00:00,0.0275,75,0.0262,0.0279,AUD
01/18/2022 00:00:00,0.0274,76,0.0270,0.0280,AUD
01/17/2022 00:00:00,0.0292,73,0.0281,0.0296,AUD
01/16/2022 00:00:00,0.0299,75,0.0295,0.0304,AUD
01/15/2022 00:00:00,0.0298,74,0.0293,0.0308,AUD
01/14/2022 00:00:00,0.0286,74,0.0280,0.0292,AUD
01/13/2022 00:00:00,0.0307,76,0.0297,0.0310,AUD
01/12/2022 00:00:00,0.0309,72,0.0300,0.0315,AUD
