Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/26/2022 00:00:00,17.9347,73,17.6492,18.4970,AUD
01/25/2022 00:00:00,17.1976,72,16.7001,17.6424,AUD
01/24/2022 00:00:00,16.3782,66,15.7983,16.8746,AUD
01/23/2022 00:00:00,18.1155,73,17.7721,18.5622,AUD
01/22/2022 00:00:00,17.7835,70,16.6435,18.2061,AUD
01/21/2022 00:00:00,20.0485,72,19.6099,20.9774,AUD
01/20/2022 00:00:00,22.3112,73,21.8784,22.9452,AUD
01/19/2022 00:00:00,22.4044,72,21.7988,22.7700,AUD
01/18/2022 00:00:00,22.5833,71,22.1147,23.0211,AUD
01/17/2022 00:00:00,23.2752,72,22.9052,23.8764,AUD
01/16/2022 00:00:00,23.7019,72,23.3080,24.5002,AUD
01/15/2022 00:00:00,23.6230,73,23.2672,24.3710,AUD
01/14/2022 00:00:00,23.0019,72,22.3889,23.4348,AUD
01/13/2022 00:00:00,23.7191,73,23.0853,24.1334,AUD
01/12/2022 00:00:00,23.8657,73,23.3918,24.6215,AUD
01/11/2022 00:00:00,23.2411,73,22.7019,24.1008,AUD
01/10/2022 00:00:00,22.2670,73,21.9273,23.3503,AUD
01/09/2022 00:00:00,23.1201,71,22.6254,23.8541,AUD
01/08/2022 00:00:00,23.1527,74,22.7966,23.7147,AUD
01/07/2022 00:00:00,23.7430,73,23.2540,24.2765,AUD
01/06/2022 00:00:00,22.9785,72,22.4752,23.4143,AUD
01/05/2022 00:00:00,25.4614,70,24.7831,26.0014,AUD
01/04/2022 00:00:00,25.7424,72,25.2163,26.4249,AUD
01/03/2022 00:00:00,26.3327,73,25.7674,26.8999,AUD
01/02/2022 00:00:00,26.3028,73,25.6501,26.7232,AUD
01/01/2022 00:00:00,26.7952,73,26.3331,27.4106,AUD
12/31/2021 00:00:00,27.1519,73,25.3774,28.0668,AUD
12/30/2021 00:00:00,24.5378,73,23.7687,25.0096,AUD
12/29/2021 00:00:00,24.3033,72,23.9131,25.7282,AUD
12/28/2021 00:00:00,25.7442,73,25.3487,26.2511,AUD
12/27/2021 00:00:00,27.2088,73,26.6821,27.8627,AUD
12/26/2021 00:00:00,26.8174,73,26.3159,27.4952,AUD
12/25/2021 00:00:00,26.6160,74,26.1425,28.5865,AUD
12/24/2021 00:00:00,25.6548,73,25.2081,26.2820,AUD
12/23/2021 00:00:00,24.8291,74,24.2611,25.3812,AUD
12/22/2021 00:00:00,24.6406,73,24.2567,26.0929,AUD
12/21/2021 00:00:00,23.9335,72,23.5107,24.5052,AUD
12/20/2021 00:00:00,22.6607,72,22.2800,23.2732,AUD
12/19/2021 00:00:00,23.6591,72,23.1373,24.2790,AUD
12/18/2021 00:00:00,24.0988,72,23.5925,24.8236,AUD
12/17/2021 00:00:00,23.6225,71,22.7096,24.0970,AUD
12/16/2021 00:00:00,23.7937,71,23.3399,24.8514,AUD
12/15/2021 00:00:00,22.6751,73,22.3269,23.4870,AUD
12/14/2021 00:00:00,23.4080,71,22.5041,24.4252,AUD
12/13/2021 00:00:00,23.6391,72,23.2188,24.3194,AUD
12/12/2021 00:00:00,24.5730,73,24.1567,25.0490,AUD
12/11/2021 00:00:00,24.5058,74,23.9609,24.8549,AUD
12/10/2021 00:00:00,25.3289,73,24.5376,25.7194,AUD
12/09/2021 00:00:00,26.2840,72,25.4333,26.7165,AUD
12/08/2021 00:00:00,24.9433,73,24.2435,25.6320,AUD
12/07/2021 00:00:00,25.4941,72,24.9016,26.5852,AUD
12/06/2021 00:00:00,23.5404,72,22.2911,24.3282,AUD
12/05/2021 00:00:00,26.2722,74,25.8251,26.9448,AUD
12/04/2021 00:00:00,24.6179,73,23.9794,25.5342,AUD
12/03/2021 00:00:00,31.6548,72,30.9403,32.2979,AUD
12/02/2021 00:00:00,31.1472,73,30.6343,31.9265,AUD
12/01/2021 00:00:00,31.4014,73,30.6218,32.0038,AUD
11/30/2021 00:00:00,31.2080,73,30.5870,32.0589,AUD
11/29/2021 00:00:00,31.0152,73,30.5884,31.8803,AUD
11/28/2021 00:00:00,30.2810,71,29.6199,30.8633,AUD
11/27/2021 00:00:00,31.1566,74,30.6052,31.7425,AUD
11/26/2021 00:00:00,30.4670,69,29.4463,31.1560,AUD
11/25/2021 00:00:00,32.0168,72,31.0932,32.5890,AUD
11/24/2021 00:00:00,31.2717,72,30.7222,32.0985,AUD
11/23/2021 00:00:00,31.8134,72,31.2571,32.6504,AUD
11/22/2021 00:00:00,32.6775,73,32.0832,33.9093,AUD
11/21/2021 00:00:00,32.1118,71,31.3034,32.7821,AUD
11/20/2021 00:00:00,32.1779,72,31.3256,32.7373,AUD
11/19/2021 00:00:00,31.3250,72,30.3962,31.9729,AUD
11/18/2021 00:00:00,31.4202,72,30.8172,32.8035,AUD
11/17/2021 00:00:00,32.8443,72,32.1230,33.6836,AUD
11/16/2021 00:00:00,31.5083,73,30.5571,32.2510,AUD
11/15/2021 00:00:00,33.6354,72,32.7733,34.2456,AUD
11/14/2021 00:00:00,33.0338,73,32.3961,33.5315,AUD
11/13/2021 00:00:00,32.6241,72,32.0481,33.6349,AUD
11/12/2021 00:00:00,32.6379,74,31.8163,33.7052,AUD
11/11/2021 00:00:00,33.6925,73,33.0319,34.4418,AUD
11/10/2021 00:00:00,35.2653,72,34.5983,36.6060,AUD
11/09/2021 00:00:00,34.9169,72,34.3229,36.0402,AUD
11/08/2021 00:00:00,34.2812,72,33.6150,35.0552,AUD
11/07/2021 00:00:00,33.4528,72,32.8788,34.1180,AUD
11/06/2021 00:00:00,32.9235,72,32.2645,34.0001,AUD
11/05/2021 00:00:00,33.9157,72,33.2008,34.6890,AUD
11/04/2021 00:00:00,34.3989,70,33.2483,35.1015,AUD
11/03/2021 00:00:00,33.6455,72,32.9967,35.3375,AUD
11/02/2021 00:00:00,34.7541,73,34.0522,35.6661,AUD
11/01/2021 00:00:00,32.9047,72,32.1775,33.6630,AUD
10/31/2021 00:00:00,33.5061,70,32.1956,34.2407,AUD
10/30/2021 00:00:00,31.6019,72,31.0695,32.4665,AUD
10/29/2021 00:00:00,31.4091,72,30.5814,32.0414,AUD
10/28/2021 00:00:00,30.5813,73,29.8238,31.1759,AUD
10/27/2021 00:00:00,29.7990,72,28.9078,30.3243,AUD
10/26/2021 00:00:00,32.6230,73,32.1052,33.6043,AUD
10/25/2021 00:00:00,32.6175,72,32.0624,33.3452,AUD
10/24/2021 00:00:00,32.5052,72,31.8800,33.4938,AUD
10/23/2021 00:00:00,33.5849,73,32.8402,34.2551,AUD
10/22/2021 00:00:00,32.7960,73,31.6859,33.6367,AUD
10/21/2021 00:00:00,32.4061,71,31.4807,33.5354,AUD
10/20/2021 00:00:00,31.2237,72,30.2219,31.8825,AUD
10/19/2021 00:00:00,31.6527,73,30.8729,32.4523,AUD
10/18/2021 00:00:00,31.5118,72,30.8248,32.4990,AUD
10/17/2021 00:00:00,32.4221,72,31.8640,33.1722,AUD
10/16/2021 00:00:00,33.1047,71,32.4607,34.0773,AUD
10/15/2021 00:00:00,32.6438,72,32.0565,33.5612,AUD
10/14/2021 00:00:00,34.9378,72,34.0736,35.9889,AUD
10/13/2021 00:00:00,33.5317,72,32.5768,34.4228,AUD
10/12/2021 00:00:00,31.7409,73,31.2044,32.6372,AUD
10/11/2021 00:00:00,34.7260,73,34.0387,35.4962,AUD
10/10/2021 00:00:00,35.5976,72,34.9406,36.5273,AUD
10/09/2021 00:00:00,36.0224,73,35.1185,37.6224,AUD
10/08/2021 00:00:00,36.9876,71,35.9887,38.3415,AUD
10/07/2021 00:00:00,35.1953,73,34.3559,36.4345,AUD
10/06/2021 00:00:00,34.8442,72,33.1984,36.2688,AUD
10/05/2021 00:00:00,34.6321,72,33.1477,35.5115,AUD
10/04/2021 00:00:00,33.6378,72,32.3557,34.2130,AUD
10/03/2021 00:00:00,33.3271,72,32.2525,33.9280,AUD
10/02/2021 00:00:00,33.9440,72,32.7404,34.7840,AUD
10/01/2021 00:00:00,32.5781,72,30.5154,34.7652,AUD
09/30/2021 00:00:00,28.4964,72,26.8454,30.4220,AUD
09/29/2021 00:00:00,27.2822,73,26.6392,28.1991,AUD
09/28/2021 00:00:00,27.4067,72,26.8378,28.3419,AUD
09/27/2021 00:00:00,28.7814,72,28.2794,29.6592,AUD
09/26/2021 00:00:00,29.3377,73,28.5803,29.8533,AUD
09/25/2021 00:00:00,32.0715,72,27.8650,32.7415,AUD
09/24/2021 00:00:00,27.9317,73,26.7969,28.3869,AUD
09/23/2021 00:00:00,29.8664,73,28.7885,30.4161,AUD
09/22/2021 00:00:00,28.5668,72,27.3089,29.2141,AUD
09/21/2021 00:00:00,30.0988,72,29.3251,31.4144,AUD
09/20/2021 00:00:00,30.9363,71,28.5367,31.5041,AUD
09/19/2021 00:00:00,35.7366,71,34.8387,36.5897,AUD
09/18/2021 00:00:00,36.7932,72,36.0936,37.4908,AUD
09/17/2021 00:00:00,35.9611,73,35.1079,36.6117,AUD
09/16/2021 00:00:00,36.7216,71,36.0548,38.0320,AUD
09/15/2021 00:00:00,36.6345,72,35.8238,37.3267,AUD
09/14/2021 00:00:00,35.2217,72,34.3240,35.8937,AUD
09/13/2021 00:00:00,34.7180,70,33.0767,36.1212,AUD
09/12/2021 00:00:00,36.7262,72,36.0332,37.8248,AUD
09/11/2021 00:00:00,35.2746,72,34.2359,36.3611,AUD
09/10/2021 00:00:00,35.1152,73,34.3923,36.7310,AUD
09/09/2021 00:00:00,36.2781,73,34.8612,37.4300,AUD
09/08/2021 00:00:00,34.0994,71,33.3333,35.2211,AUD
09/07/2021 00:00:00,40.8727,73,40.1715,42.2089,AUD
09/06/2021 00:00:00,43.9454,73,42.6557,44.8354,AUD
09/05/2021 00:00:00,46.4423,73,45.4417,49.4419,AUD
09/04/2021 00:00:00,44.3810,73,41.5491,46.6037,AUD
09/03/2021 00:00:00,39.7336,73,39.0008,40.5678,AUD
09/02/2021 00:00:00,40.0658,72,39.3230,40.9962,AUD
09/01/2021 00:00:00,39.0167,73,38.4594,40.2364,AUD
08/31/2021 00:00:00,39.8945,73,38.9278,41.0954,AUD
08/30/2021 00:00:00,38.3109,71,37.1442,39.4357,AUD
08/29/2021 00:00:00,38.8675,73,37.9849,39.9070,AUD
08/28/2021 00:00:00,39.5094,72,38.3091,40.7295,AUD
08/27/2021 00:00:00,37.2923,73,36.4394,38.1379,AUD
08/26/2021 00:00:00,37.4821,73,36.1250,38.2335,AUD
08/25/2021 00:00:00,38.1931,73,37.3231,39.3048,AUD
08/24/2021 00:00:00,40.4956,72,39.6194,42.5064,AUD
08/23/2021 00:00:00,42.8312,73,41.0594,44.8863,AUD
08/22/2021 00:00:00,42.2652,74,41.4964,44.8014,AUD
08/21/2021 00:00:00,41.7484,73,38.6309,42.4042,AUD
08/20/2021 00:00:00,39.0610,70,37.7097,39.8519,AUD
08/19/2021 00:00:00,37.1726,73,35.8556,37.9779,AUD
08/18/2021 00:00:00,36.5277,73,35.3786,37.2724,AUD
08/17/2021 00:00:00,39.8942,73,39.0360,41.2888,AUD
08/16/2021 00:00:00,38.3947,73,37.7616,39.9018,AUD
08/15/2021 00:00:00,37.7594,73,37.0065,38.6770,AUD
08/14/2021 00:00:00,38.7693,73,37.9773,39.8060,AUD
08/13/2021 00:00:00,38.3642,72,37.4266,39.4473,AUD
08/12/2021 00:00:00,37.2137,73,36.2817,38.1843,AUD
08/11/2021 00:00:00,39.8758,73,38.4016,40.6865,AUD
08/10/2021 00:00:00,36.9969,73,35.9919,38.3714,AUD
08/09/2021 00:00:00,36.2559,72,35.6526,37.6553,AUD
08/08/2021 00:00:00,35.9119,73,35.2193,36.7453,AUD
08/07/2021 00:00:00,35.8962,73,35.2424,37.7804,AUD
08/06/2021 00:00:00,35.1660,72,34.2793,35.8959,AUD
08/05/2021 00:00:00,34.5773,72,33.4428,35.2271,AUD
08/04/2021 00:00:00,34.6007,74,33.9515,35.3880,AUD
08/03/2021 00:00:00,33.6658,72,32.5294,34.2889,AUD
08/02/2021 00:00:00,35.5585,73,34.7912,36.5790,AUD
08/01/2021 00:00:00,34.5285,73,34.0261,35.5533,AUD
07/31/2021 00:00:00,36.0216,73,35.2743,37.4297,AUD
07/30/2021 00:00:00,34.8617,73,33.7104,35.7870,AUD
07/29/2021 00:00:00,35.6252,73,34.7478,36.2259,AUD
07/28/2021 00:00:00,35.9727,73,35.2441,37.6681,AUD
07/27/2021 00:00:00,37.8630,72,35.9789,39.0668,AUD
07/26/2021 00:00:00,36.3819,72,35.4851,38.3377,AUD
07/25/2021 00:00:00,43.0482,73,42.1164,45.8057,AUD
07/24/2021 00:00:00,32.1276,73,30.8514,33.9690,AUD
07/23/2021 00:00:00,22.5025,73,21.6137,22.9444,AUD
07/22/2021 00:00:00,21.9953,72,21.3287,22.4487,AUD
07/21/2021 00:00:00,21.3601,73,20.8795,21.8999,AUD
07/20/2021 00:00:00,20.0720,73,19.6301,20.5675,AUD
07/19/2021 00:00:00,21.9560,72,21.3993,23.1520,AUD
07/18/2021 00:00:00,25.0628,73,24.6915,25.9445,AUD
07/17/2021 00:00:00,27.8472,73,27.3321,30.1997,AUD
07/16/2021 00:00:00,28.4667,73,27.8373,29.9319,AUD
07/15/2021 00:00:00,24.0480,73,23.4288,25.2386,AUD
07/14/2021 00:00:00,26.2856,73,25.6937,27.5092,AUD
07/13/2021 00:00:00,20.3159,72,19.9526,20.9673,AUD
07/12/2021 00:00:00,21.3357,72,20.5686,21.8633,AUD
07/11/2021 00:00:00,20.6047,72,20.1377,21.2757,AUD
07/10/2021 00:00:00,20.1915,73,19.8951,20.7645,AUD
07/09/2021 00:00:00,20.4009,73,19.4225,20.8666,AUD
07/08/2021 00:00:00,21.3041,73,20.9368,21.9727,AUD
07/07/2021 00:00:00,22.6115,70,22.0398,23.1295,AUD
07/06/2021 00:00:00,21.6704,74,21.2962,22.5216,AUD
07/05/2021 00:00:00,21.5813,73,20.9419,21.9497,AUD
07/04/2021 00:00:00,22.1706,72,21.7217,22.7727,AUD
07/03/2021 00:00:00,21.6173,72,21.0587,21.9916,AUD
07/02/2021 00:00:00,20.4614,71,19.7014,20.8394,AUD
07/01/2021 00:00:00,20.3517,71,19.9086,21.1060,AUD
06/30/2021 00:00:00,20.7347,71,20.1849,21.2618,AUD
06/29/2021 00:00:00,20.1573,72,19.3913,21.1012,AUD
06/28/2021 00:00:00,16.9962,71,16.5031,17.5729,AUD
06/27/2021 00:00:00,15.6149,72,15.3595,16.3840,AUD
06/26/2021 00:00:00,14.7939,72,14.5518,15.8600,AUD
06/25/2021 00:00:00,16.0890,72,15.5351,16.5224,AUD
06/24/2021 00:00:00,17.0471,73,16.5548,18.0787,AUD
06/23/2021 00:00:00,15.6666,73,15.4294,16.4957,AUD
