Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,4.1999,74,4.1231,4.3604,AUD
02/16/2022 00:00:00,4.2909,73,4.2319,4.4839,AUD
02/15/2022 00:00:00,4.4418,73,4.2813,4.5892,AUD
02/14/2022 00:00:00,4.0703,73,4.0104,4.1655,AUD
02/13/2022 00:00:00,4.3681,74,4.2684,4.4304,AUD
02/12/2022 00:00:00,4.2968,73,4.1608,4.3872,AUD
02/11/2022 00:00:00,4.5189,74,4.4278,4.6405,AUD
02/10/2022 00:00:00,4.7471,74,4.6687,4.9114,AUD
02/09/2022 00:00:00,4.7419,74,4.5930,4.8067,AUD
02/08/2022 00:00:00,4.6725,73,4.6064,4.9866,AUD
02/07/2022 00:00:00,4.8983,74,4.8326,5.0686,AUD
02/06/2022 00:00:00,4.8514,74,4.6758,4.9626,AUD
02/05/2022 00:00:00,4.7644,74,4.6671,4.8443,AUD
02/04/2022 00:00:00,4.4008,74,4.3387,4.4840,AUD
02/03/2022 00:00:00,4.2463,74,4.0939,4.3698,AUD
02/02/2022 00:00:00,4.5705,73,4.4125,4.6455,AUD
02/01/2022 00:00:00,4.6504,73,4.5117,4.7322,AUD
01/31/2022 00:00:00,4.3419,73,4.1939,4.4035,AUD
01/30/2022 00:00:00,4.5782,74,4.5069,4.6667,AUD
01/29/2022 00:00:00,4.6140,73,4.5111,4.6881,AUD
01/28/2022 00:00:00,4.4111,73,4.3412,4.5388,AUD
01/27/2022 00:00:00,4.4573,73,4.3076,4.5201,AUD
01/26/2022 00:00:00,4.5949,74,4.5150,4.7020,AUD
01/25/2022 00:00:00,4.3683,73,4.2633,4.4665,AUD
01/24/2022 00:00:00,4.1742,73,4.1037,4.5006,AUD
01/23/2022 00:00:00,4.8338,74,4.7060,5.0145,AUD
01/22/2022 00:00:00,4.7717,73,4.4573,4.8760,AUD
01/21/2022 00:00:00,5.3711,73,5.1739,5.6492,AUD
01/20/2022 00:00:00,5.9416,74,5.8459,6.1106,AUD
01/19/2022 00:00:00,6.0619,74,5.8961,6.1983,AUD
01/18/2022 00:00:00,6.3864,74,6.2622,6.5128,AUD
01/17/2022 00:00:00,6.5309,74,6.4132,6.7385,AUD
01/16/2022 00:00:00,6.9474,74,6.7814,7.0832,AUD
01/15/2022 00:00:00,7.0093,73,6.8619,7.2464,AUD
01/14/2022 00:00:00,6.9235,74,6.6609,7.0690,AUD
01/13/2022 00:00:00,7.2783,74,6.8661,7.3759,AUD
01/12/2022 00:00:00,6.9664,74,6.7536,7.0582,AUD
01/11/2022 00:00:00,6.1347,74,5.9302,6.2495,AUD
01/10/2022 00:00:00,6.2272,74,6.1450,6.5572,AUD
01/09/2022 00:00:00,6.5788,74,6.4842,6.7561,AUD
01/08/2022 00:00:00,6.8269,74,6.7022,7.0448,AUD
01/07/2022 00:00:00,6.6476,74,6.5228,6.8490,AUD
01/06/2022 00:00:00,7.0022,73,6.7583,7.1445,AUD
01/05/2022 00:00:00,7.8438,73,7.6299,8.1215,AUD
01/04/2022 00:00:00,7.7918,73,7.4985,7.9014,AUD
01/03/2022 00:00:00,6.9147,73,6.8135,7.0907,AUD
01/02/2022 00:00:00,7.2817,74,7.1342,7.4321,AUD
01/01/2022 00:00:00,7.1410,75,7.0265,7.4165,AUD
12/31/2021 00:00:00,7.0348,73,6.8767,7.1903,AUD
12/30/2021 00:00:00,6.8044,73,6.5172,6.9364,AUD
12/29/2021 00:00:00,6.3121,74,6.2125,6.5944,AUD
12/28/2021 00:00:00,6.7908,74,6.6809,6.9298,AUD
12/27/2021 00:00:00,7.2247,74,7.0989,7.3507,AUD
12/26/2021 00:00:00,6.9712,74,6.7419,7.0568,AUD
12/25/2021 00:00:00,6.9030,74,6.7284,7.0239,AUD
12/24/2021 00:00:00,6.8590,74,6.6249,6.9744,AUD
12/23/2021 00:00:00,6.7643,74,6.5459,6.8774,AUD
12/22/2021 00:00:00,6.3959,73,6.2633,6.6985,AUD
12/21/2021 00:00:00,6.0268,73,5.9280,6.1824,AUD
12/20/2021 00:00:00,5.5178,72,5.4302,5.7929,AUD
12/19/2021 00:00:00,5.8181,74,5.7406,5.9944,AUD
12/18/2021 00:00:00,5.8440,74,5.7641,6.1151,AUD
12/17/2021 00:00:00,5.3926,74,5.2752,5.4995,AUD
12/16/2021 00:00:00,4.9856,74,4.9203,5.1489,AUD
12/15/2021 00:00:00,4.7578,74,4.6945,5.0311,AUD
12/14/2021 00:00:00,4.9542,74,4.7697,5.0196,AUD
12/13/2021 00:00:00,5.2769,74,5.2022,5.4058,AUD
12/12/2021 00:00:00,5.4207,74,5.2276,5.4880,AUD
12/11/2021 00:00:00,5.2462,74,5.1424,5.3100,AUD
12/10/2021 00:00:00,5.5713,74,5.4530,5.7167,AUD
12/09/2021 00:00:00,5.6570,74,5.5732,5.8870,AUD
12/08/2021 00:00:00,5.1290,73,4.9446,5.2010,AUD
12/07/2021 00:00:00,5.3659,73,5.2837,5.6151,AUD
12/06/2021 00:00:00,4.9867,74,4.8387,5.1621,AUD
12/05/2021 00:00:00,5.7390,75,5.6260,5.9236,AUD
12/04/2021 00:00:00,5.5041,75,5.3443,5.7242,AUD
12/03/2021 00:00:00,7.2715,73,7.1715,7.4407,AUD
12/02/2021 00:00:00,6.8833,74,6.7122,6.9837,AUD
12/01/2021 00:00:00,7.1476,74,7.0470,7.3110,AUD
11/30/2021 00:00:00,7.3184,74,7.1477,7.5059,AUD
11/29/2021 00:00:00,7.0596,74,6.9144,7.1609,AUD
11/28/2021 00:00:00,6.7218,75,6.6122,6.8086,AUD
11/27/2021 00:00:00,7.0177,75,6.8952,7.1764,AUD
11/26/2021 00:00:00,7.1442,74,6.8595,7.2378,AUD
11/25/2021 00:00:00,7.5673,74,7.2988,7.6647,AUD
11/24/2021 00:00:00,7.4472,74,7.3402,7.5852,AUD
11/23/2021 00:00:00,7.4257,73,7.3081,7.6706,AUD
11/22/2021 00:00:00,8.0524,74,7.7849,8.1985,AUD
11/21/2021 00:00:00,8.1740,73,7.7172,8.2962,AUD
11/20/2021 00:00:00,7.6713,74,7.5263,7.8042,AUD
11/19/2021 00:00:00,7.2573,74,7.1121,7.3845,AUD
11/18/2021 00:00:00,7.4816,74,7.2485,7.6212,AUD
11/17/2021 00:00:00,7.2575,74,7.1294,7.3857,AUD
11/16/2021 00:00:00,7.2200,75,7.1114,7.3811,AUD
11/15/2021 00:00:00,8.0278,74,7.9292,8.2061,AUD
11/14/2021 00:00:00,8.1141,74,7.9252,8.2617,AUD
11/13/2021 00:00:00,8.0435,74,7.8951,8.2352,AUD
11/12/2021 00:00:00,8.1824,74,7.9867,8.3214,AUD
11/11/2021 00:00:00,8.5173,75,8.3662,8.7151,AUD
11/10/2021 00:00:00,8.9143,74,8.8029,9.2620,AUD
11/09/2021 00:00:00,8.9109,74,8.7474,9.2674,AUD
11/08/2021 00:00:00,8.6653,73,8.5309,8.8239,AUD
11/07/2021 00:00:00,8.6533,74,8.4862,8.7885,AUD
11/06/2021 00:00:00,8.4742,74,8.2615,8.7334,AUD
11/05/2021 00:00:00,8.7594,74,8.5859,8.8932,AUD
11/04/2021 00:00:00,8.9546,74,8.6661,9.0755,AUD
11/03/2021 00:00:00,8.6484,73,8.4772,9.1247,AUD
11/02/2021 00:00:00,8.6084,73,8.4705,8.8742,AUD
11/01/2021 00:00:00,8.4906,74,8.3721,8.8946,AUD
10/31/2021 00:00:00,8.2877,73,8.1536,8.4947,AUD
10/30/2021 00:00:00,8.6611,74,8.5327,8.9277,AUD
10/29/2021 00:00:00,8.8787,74,8.7567,9.1136,AUD
10/28/2021 00:00:00,8.8154,74,8.6138,8.9731,AUD
10/27/2021 00:00:00,8.8643,74,8.5838,9.0295,AUD
10/26/2021 00:00:00,10.1083,74,9.6210,10.2939,AUD
10/25/2021 00:00:00,9.5240,74,9.2896,9.8380,AUD
10/24/2021 00:00:00,9.0518,73,8.8709,9.3989,AUD
10/23/2021 00:00:00,8.8984,74,8.6332,9.0357,AUD
10/22/2021 00:00:00,9.0690,74,8.8283,9.2172,AUD
10/21/2021 00:00:00,8.9222,73,8.6696,9.2235,AUD
10/20/2021 00:00:00,8.4270,74,8.1917,8.5643,AUD
10/19/2021 00:00:00,8.3351,73,8.2019,8.5057,AUD
10/18/2021 00:00:00,8.2235,73,8.1068,8.4788,AUD
10/17/2021 00:00:00,8.2909,73,8.1699,8.5497,AUD
10/16/2021 00:00:00,7.9628,74,7.8596,8.2972,AUD
10/15/2021 00:00:00,7.9906,74,7.7169,8.0914,AUD
10/14/2021 00:00:00,8.3637,73,8.1891,8.6416,AUD
10/13/2021 00:00:00,7.7185,73,7.5449,7.8507,AUD
10/12/2021 00:00:00,7.1461,73,7.0015,7.4162,AUD
10/11/2021 00:00:00,7.8388,74,7.6868,8.0017,AUD
10/10/2021 00:00:00,8.1356,73,7.9698,8.2641,AUD
10/09/2021 00:00:00,8.3727,74,8.1601,8.4824,AUD
10/08/2021 00:00:00,8.0566,74,7.9040,8.3902,AUD
10/07/2021 00:00:00,8.1041,73,7.9435,8.3356,AUD
10/06/2021 00:00:00,8.0789,72,7.8025,8.2187,AUD
10/05/2021 00:00:00,8.3943,73,8.2695,8.6836,AUD
10/04/2021 00:00:00,8.4316,73,8.1959,8.5596,AUD
10/03/2021 00:00:00,8.8957,73,8.6859,9.0449,AUD
10/02/2021 00:00:00,8.9548,73,8.8265,9.3260,AUD
10/01/2021 00:00:00,8.4335,74,8.3223,8.8137,AUD
09/30/2021 00:00:00,8.1220,73,7.9759,8.3386,AUD
09/29/2021 00:00:00,8.2175,74,8.0453,8.6188,AUD
09/28/2021 00:00:00,8.3923,73,8.1883,8.5788,AUD
09/27/2021 00:00:00,8.9583,74,8.6624,9.3800,AUD
09/26/2021 00:00:00,8.6530,73,8.5150,9.2058,AUD
09/25/2021 00:00:00,9.6427,73,9.4369,10.2158,AUD
09/24/2021 00:00:00,9.6555,73,9.0025,9.7895,AUD
09/23/2021 00:00:00,9.8406,74,9.3395,10.3060,AUD
09/22/2021 00:00:00,8.3695,73,7.8840,8.4954,AUD
09/21/2021 00:00:00,9.4047,74,9.1865,10.1027,AUD
09/20/2021 00:00:00,8.5930,78,7.1315,8.8815,AUD
09/19/2021 00:00:00,8.2173,73,7.5886,8.5827,AUD
09/18/2021 00:00:00,7.2304,73,7.0411,7.3594,AUD
09/17/2021 00:00:00,6.9855,74,6.8659,7.1403,AUD
09/16/2021 00:00:00,7.0580,74,6.9574,7.3795,AUD
09/15/2021 00:00:00,7.1850,74,6.9039,7.6235,AUD
09/14/2021 00:00:00,7.0318,73,6.9243,7.4387,AUD
09/13/2021 00:00:00,6.4935,74,6.1416,6.7086,AUD
09/12/2021 00:00:00,6.9061,74,6.8123,7.1072,AUD
09/11/2021 00:00:00,6.8854,74,6.7235,7.0624,AUD
09/10/2021 00:00:00,6.9638,74,6.8789,7.6299,AUD
09/09/2021 00:00:00,7.2134,73,6.3674,7.5445,AUD
09/08/2021 00:00:00,5.5677,73,5.4431,5.7462,AUD
09/07/2021 00:00:00,6.4199,73,6.3290,6.8738,AUD
09/06/2021 00:00:00,7.1108,74,6.9274,7.3569,AUD
09/05/2021 00:00:00,6.9474,74,6.8451,7.0928,AUD
09/04/2021 00:00:00,7.3089,74,7.1568,7.4743,AUD
09/03/2021 00:00:00,7.7405,73,7.2664,7.8556,AUD
09/02/2021 00:00:00,7.8620,73,7.7219,8.1857,AUD
09/01/2021 00:00:00,7.7816,73,7.4752,8.0273,AUD
08/31/2021 00:00:00,8.2408,74,7.8307,8.8027,AUD
08/30/2021 00:00:00,13.6662,72,5.9562,13.8910,AUD
08/29/2021 00:00:00,6.0831,74,5.8851,6.1712,AUD
08/28/2021 00:00:00,6.3014,73,6.1406,6.4677,AUD
08/27/2021 00:00:00,5.4839,73,5.1781,5.5618,AUD
08/26/2021 00:00:00,4.5033,73,4.2003,4.8753,AUD
08/25/2021 00:00:00,4.1335,74,4.0776,4.2578,AUD
08/24/2021 00:00:00,4.2492,74,4.1904,4.3960,AUD
08/23/2021 00:00:00,4.5171,74,4.4552,4.6328,AUD
08/22/2021 00:00:00,4.6221,74,4.4308,4.6826,AUD
08/21/2021 00:00:00,4.4288,73,4.3305,4.5142,AUD
08/20/2021 00:00:00,4.5259,72,4.3447,4.6052,AUD
08/19/2021 00:00:00,4.2511,73,4.1258,4.3161,AUD
08/18/2021 00:00:00,4.1362,74,4.0080,4.2128,AUD
08/17/2021 00:00:00,4.4069,73,4.3302,4.5347,AUD
08/16/2021 00:00:00,4.3120,73,4.2430,4.5199,AUD
08/15/2021 00:00:00,4.2992,73,4.1439,4.3644,AUD
08/14/2021 00:00:00,4.2051,74,4.0948,4.2776,AUD
08/13/2021 00:00:00,4.2643,73,4.1831,4.3762,AUD
08/12/2021 00:00:00,4.0762,73,3.9859,4.1922,AUD
08/11/2021 00:00:00,4.2856,74,4.1749,4.3986,AUD
08/10/2021 00:00:00,4.1249,73,4.0491,4.2283,AUD
08/09/2021 00:00:00,4.0165,73,3.9597,4.1522,AUD
08/08/2021 00:00:00,4.1930,73,4.0476,4.2587,AUD
08/07/2021 00:00:00,4.0257,73,3.9356,4.2501,AUD
08/06/2021 00:00:00,4.0163,73,3.8558,4.0837,AUD
08/05/2021 00:00:00,3.7862,73,3.6690,3.8440,AUD
08/04/2021 00:00:00,3.8686,74,3.7825,3.9376,AUD
08/03/2021 00:00:00,3.6248,73,3.5136,3.6987,AUD
08/02/2021 00:00:00,3.6280,73,3.5515,3.6919,AUD
08/01/2021 00:00:00,3.8284,74,3.7505,3.8983,AUD
07/31/2021 00:00:00,3.7508,74,3.6977,3.8480,AUD
07/30/2021 00:00:00,3.6045,73,3.5513,3.7086,AUD
07/29/2021 00:00:00,3.7134,73,3.6590,3.8359,AUD
07/28/2021 00:00:00,3.5830,73,3.5183,3.7168,AUD
07/27/2021 00:00:00,3.4851,73,3.3881,3.5757,AUD
07/26/2021 00:00:00,3.6189,73,3.5542,3.7714,AUD
07/25/2021 00:00:00,3.5109,73,3.2847,3.5623,AUD
07/24/2021 00:00:00,3.3860,73,3.3118,3.4631,AUD
07/23/2021 00:00:00,3.3317,73,3.2122,3.3870,AUD
07/22/2021 00:00:00,3.3136,73,3.1279,3.3712,AUD
07/21/2021 00:00:00,3.2261,73,3.1434,3.3290,AUD
07/20/2021 00:00:00,2.9888,73,2.9381,3.1051,AUD
07/19/2021 00:00:00,3.0468,74,2.9938,3.2065,AUD
07/18/2021 00:00:00,3.3064,73,3.2102,3.3551,AUD
07/17/2021 00:00:00,3.1448,74,3.0465,3.1855,AUD
07/16/2021 00:00:00,3.3646,73,3.2519,3.4409,AUD
07/15/2021 00:00:00,3.5309,74,3.4667,3.6694,AUD
07/14/2021 00:00:00,3.7699,73,3.6008,3.8223,AUD
07/13/2021 00:00:00,3.8674,73,3.7667,3.9419,AUD
07/12/2021 00:00:00,4.2719,73,3.9274,4.3943,AUD
07/11/2021 00:00:00,3.9604,73,3.8760,4.0318,AUD
07/10/2021 00:00:00,3.9456,73,3.8869,4.0493,AUD
07/09/2021 00:00:00,3.9989,73,3.8243,4.0546,AUD
07/08/2021 00:00:00,4.1340,73,4.0683,4.2452,AUD
07/07/2021 00:00:00,4.2173,73,4.1530,4.3127,AUD
07/06/2021 00:00:00,4.2226,73,4.1220,4.3385,AUD
07/05/2021 00:00:00,4.3225,73,4.1527,4.4168,AUD
07/04/2021 00:00:00,4.6227,74,4.5342,4.8144,AUD
07/03/2021 00:00:00,4.7328,73,4.4846,4.9492,AUD
07/02/2021 00:00:00,4.9185,73,4.5434,5.0541,AUD
07/01/2021 00:00:00,3.9303,73,3.8694,4.1138,AUD
06/30/2021 00:00:00,4.1503,72,4.0704,4.3045,AUD
06/29/2021 00:00:00,4.6061,73,4.5094,4.7347,AUD
06/28/2021 00:00:00,4.8281,73,4.7193,5.1090,AUD
06/27/2021 00:00:00,4.8145,73,4.7355,5.1678,AUD
06/26/2021 00:00:00,5.7318,74,5.0920,6.1927,AUD
06/25/2021 00:00:00,4.0616,74,3.5598,4.2192,AUD
06/24/2021 00:00:00,3.2716,74,3.1103,3.3279,AUD
06/23/2021 00:00:00,2.9065,73,2.8660,3.0708,AUD
