Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.8020,73,0.7897,0.8338,AUD
02/16/2022 00:00:00,0.8323,73,0.8138,0.8548,AUD
02/15/2022 00:00:00,0.8061,73,0.7768,0.8196,AUD
02/14/2022 00:00:00,0.7707,72,0.7423,0.7833,AUD
02/13/2022 00:00:00,0.7778,73,0.7627,0.7980,AUD
02/12/2022 00:00:00,0.7649,73,0.7376,0.7844,AUD
02/11/2022 00:00:00,0.8306,73,0.8115,0.8493,AUD
02/10/2022 00:00:00,0.8622,73,0.8423,0.8946,AUD
02/09/2022 00:00:00,0.8291,73,0.8151,0.8543,AUD
02/08/2022 00:00:00,0.7874,73,0.7759,0.8374,AUD
02/07/2022 00:00:00,0.8351,73,0.8210,0.8477,AUD
02/06/2022 00:00:00,0.8103,73,0.7895,0.8338,AUD
02/05/2022 00:00:00,0.8167,73,0.8050,0.8531,AUD
02/04/2022 00:00:00,0.8204,72,0.7253,0.8346,AUD
02/03/2022 00:00:00,0.6834,73,0.6599,0.7004,AUD
02/02/2022 00:00:00,0.7300,73,0.6901,0.7407,AUD
02/01/2022 00:00:00,0.7144,73,0.6963,0.7284,AUD
01/31/2022 00:00:00,0.6650,73,0.6520,0.6790,AUD
01/30/2022 00:00:00,0.7103,74,0.6984,0.7264,AUD
01/29/2022 00:00:00,0.7000,72,0.6841,0.7130,AUD
01/28/2022 00:00:00,0.6596,73,0.6481,0.6820,AUD
01/27/2022 00:00:00,0.6575,73,0.6387,0.6677,AUD
01/26/2022 00:00:00,0.6654,73,0.6523,0.6800,AUD
01/25/2022 00:00:00,0.6358,73,0.6207,0.6483,AUD
01/24/2022 00:00:00,0.5894,71,0.5723,0.6146,AUD
01/23/2022 00:00:00,0.6604,74,0.6482,0.6790,AUD
01/22/2022 00:00:00,0.6631,73,0.6250,0.6739,AUD
01/21/2022 00:00:00,0.7499,73,0.7263,0.7833,AUD
01/20/2022 00:00:00,0.8462,73,0.8319,0.8619,AUD
01/19/2022 00:00:00,0.8428,73,0.8218,0.8608,AUD
01/18/2022 00:00:00,0.8662,73,0.8452,0.8797,AUD
01/17/2022 00:00:00,0.8770,73,0.8606,0.8962,AUD
01/16/2022 00:00:00,0.9125,73,0.8934,0.9290,AUD
01/15/2022 00:00:00,0.8948,73,0.8799,0.9175,AUD
01/14/2022 00:00:00,0.8523,73,0.8331,0.8663,AUD
01/13/2022 00:00:00,0.8807,73,0.8578,0.8972,AUD
01/12/2022 00:00:00,0.8849,73,0.8664,0.8986,AUD
01/11/2022 00:00:00,0.8438,73,0.8199,0.8589,AUD
01/10/2022 00:00:00,0.8381,73,0.8260,0.8716,AUD
01/09/2022 00:00:00,0.8479,74,0.8329,0.8637,AUD
01/08/2022 00:00:00,0.8804,73,0.8653,0.8970,AUD
01/07/2022 00:00:00,0.8874,73,0.8686,0.9037,AUD
01/06/2022 00:00:00,0.8780,73,0.8565,0.8940,AUD
01/05/2022 00:00:00,0.9677,73,0.9447,0.9858,AUD
01/04/2022 00:00:00,0.9624,73,0.9445,0.9779,AUD
01/03/2022 00:00:00,0.9875,73,0.9634,1.0089,AUD
01/02/2022 00:00:00,0.9666,74,0.9433,0.9815,AUD
01/01/2022 00:00:00,0.9297,74,0.9110,0.9422,AUD
12/31/2021 00:00:00,0.9564,73,0.9381,0.9716,AUD
12/30/2021 00:00:00,0.9485,73,0.9223,0.9658,AUD
12/29/2021 00:00:00,0.9450,73,0.9264,0.9811,AUD
12/28/2021 00:00:00,1.0016,73,0.9860,1.0235,AUD
12/27/2021 00:00:00,1.0819,73,1.0566,1.0976,AUD
12/26/2021 00:00:00,1.0308,74,1.0102,1.0514,AUD
12/25/2021 00:00:00,1.0417,73,1.0185,1.0575,AUD
12/24/2021 00:00:00,1.0543,73,1.0292,1.0793,AUD
12/23/2021 00:00:00,1.0036,73,0.9764,1.0179,AUD
12/22/2021 00:00:00,0.9960,73,0.9802,1.0359,AUD
12/21/2021 00:00:00,0.9837,73,0.9690,1.0056,AUD
12/20/2021 00:00:00,0.9404,73,0.9242,0.9677,AUD
12/19/2021 00:00:00,0.9787,73,0.9505,0.9939,AUD
12/18/2021 00:00:00,0.9784,73,0.9627,1.0002,AUD
12/17/2021 00:00:00,0.9564,74,0.9356,0.9748,AUD
12/16/2021 00:00:00,0.9852,73,0.9711,1.0227,AUD
12/15/2021 00:00:00,0.9528,73,0.9357,0.9876,AUD
12/14/2021 00:00:00,0.9551,73,0.9287,0.9719,AUD
12/13/2021 00:00:00,1.0063,73,0.9802,1.0212,AUD
12/12/2021 00:00:00,1.0144,73,0.9944,1.0348,AUD
12/11/2021 00:00:00,1.0259,74,1.0042,1.0407,AUD
12/10/2021 00:00:00,1.0350,73,1.0027,1.0560,AUD
12/09/2021 00:00:00,1.0932,73,1.0696,1.1132,AUD
12/08/2021 00:00:00,1.1217,70,1.0671,1.1452,AUD
12/07/2021 00:00:00,1.0849,72,1.0597,1.1377,AUD
12/06/2021 00:00:00,1.0214,73,0.9436,1.0571,AUD
12/05/2021 00:00:00,1.1263,74,1.0974,1.1468,AUD
12/04/2021 00:00:00,1.0706,74,1.0289,1.1043,AUD
12/03/2021 00:00:00,1.4774,73,1.4501,1.5127,AUD
12/02/2021 00:00:00,1.3810,72,1.3497,1.4051,AUD
12/01/2021 00:00:00,1.4032,73,1.3706,1.4274,AUD
11/30/2021 00:00:00,1.4422,73,1.4100,1.4757,AUD
11/29/2021 00:00:00,1.4306,74,1.3954,1.4641,AUD
11/28/2021 00:00:00,1.3887,74,1.3703,1.4356,AUD
11/27/2021 00:00:00,1.5156,77,1.4732,1.5457,AUD
11/26/2021 00:00:00,1.3600,72,1.2936,1.3828,AUD
11/25/2021 00:00:00,1.4178,72,1.3651,1.4404,AUD
11/24/2021 00:00:00,1.3565,74,1.3344,1.3800,AUD
11/23/2021 00:00:00,1.3377,73,1.3134,1.3605,AUD
11/22/2021 00:00:00,1.3553,73,1.3362,1.3905,AUD
11/21/2021 00:00:00,1.4182,74,1.3837,1.4423,AUD
11/20/2021 00:00:00,1.3768,74,1.3574,1.4145,AUD
11/19/2021 00:00:00,1.3335,74,1.3047,1.3614,AUD
11/18/2021 00:00:00,1.3455,73,1.3254,1.3906,AUD
11/17/2021 00:00:00,1.3845,73,1.3604,1.4161,AUD
11/16/2021 00:00:00,1.3723,74,1.3442,1.4013,AUD
11/15/2021 00:00:00,1.5055,74,1.4817,1.5324,AUD
11/14/2021 00:00:00,1.5425,74,1.5001,1.5711,AUD
11/13/2021 00:00:00,1.4585,73,1.4355,1.4998,AUD
11/12/2021 00:00:00,1.4335,73,1.3944,1.4555,AUD
11/11/2021 00:00:00,1.4918,74,1.4614,1.5288,AUD
11/10/2021 00:00:00,1.5567,73,1.5345,1.6128,AUD
11/09/2021 00:00:00,1.5432,73,1.5124,1.5902,AUD
11/08/2021 00:00:00,1.4307,73,1.4090,1.4655,AUD
11/07/2021 00:00:00,1.4634,74,1.4336,1.4856,AUD
11/06/2021 00:00:00,1.4400,73,1.4144,1.4937,AUD
11/05/2021 00:00:00,1.5344,73,1.5037,1.5724,AUD
11/04/2021 00:00:00,1.5285,73,1.4656,1.5525,AUD
11/03/2021 00:00:00,1.3942,73,1.3641,1.5222,AUD
11/02/2021 00:00:00,1.4202,73,1.3677,1.4572,AUD
11/01/2021 00:00:00,1.3798,73,1.3551,1.4189,AUD
10/31/2021 00:00:00,1.4143,71,1.3509,1.4398,AUD
10/30/2021 00:00:00,1.2374,73,1.2200,1.2723,AUD
10/29/2021 00:00:00,1.2386,72,1.1950,1.2602,AUD
10/28/2021 00:00:00,1.2055,73,1.1752,1.2232,AUD
10/27/2021 00:00:00,1.1831,73,1.1517,1.2059,AUD
10/26/2021 00:00:00,1.3198,73,1.2972,1.3475,AUD
10/25/2021 00:00:00,1.3081,73,1.2868,1.3327,AUD
10/24/2021 00:00:00,1.2846,73,1.2625,1.3296,AUD
10/23/2021 00:00:00,1.3084,73,1.2765,1.3327,AUD
10/22/2021 00:00:00,1.3730,73,1.3456,1.3945,AUD
10/21/2021 00:00:00,1.3307,73,1.2906,1.3883,AUD
10/20/2021 00:00:00,1.2704,73,1.2397,1.2893,AUD
10/19/2021 00:00:00,1.2695,72,1.2363,1.2911,AUD
10/18/2021 00:00:00,1.2515,73,1.2278,1.2844,AUD
10/17/2021 00:00:00,1.3336,73,1.3033,1.3670,AUD
10/16/2021 00:00:00,1.3061,72,1.2846,1.3677,AUD
10/15/2021 00:00:00,1.2797,72,1.2382,1.3015,AUD
10/14/2021 00:00:00,1.3674,73,1.3414,1.4007,AUD
10/13/2021 00:00:00,1.3058,72,1.2540,1.3273,AUD
10/12/2021 00:00:00,1.2302,73,1.2042,1.2612,AUD
10/11/2021 00:00:00,1.3937,73,1.3616,1.4540,AUD
10/10/2021 00:00:00,1.3710,73,1.3436,1.3977,AUD
10/09/2021 00:00:00,1.4339,73,1.4091,1.4733,AUD
10/08/2021 00:00:00,1.4156,73,1.3539,1.4355,AUD
10/07/2021 00:00:00,1.3093,73,1.2809,1.3367,AUD
10/06/2021 00:00:00,1.2718,71,1.2139,1.2962,AUD
10/05/2021 00:00:00,1.2498,73,1.2179,1.2699,AUD
10/04/2021 00:00:00,1.2090,73,1.1777,1.2325,AUD
10/03/2021 00:00:00,1.2310,73,1.1788,1.2505,AUD
10/02/2021 00:00:00,1.1870,73,1.1525,1.2094,AUD
10/01/2021 00:00:00,1.1542,74,1.1379,1.1968,AUD
09/30/2021 00:00:00,1.0608,73,1.0373,1.0868,AUD
09/29/2021 00:00:00,1.0545,73,1.0297,1.0754,AUD
09/28/2021 00:00:00,1.0463,73,1.0270,1.0710,AUD
09/27/2021 00:00:00,1.0988,74,1.0811,1.1343,AUD
09/26/2021 00:00:00,1.1000,73,1.0800,1.1240,AUD
09/25/2021 00:00:00,1.1407,73,1.1156,1.1633,AUD
09/24/2021 00:00:00,1.1294,73,1.0895,1.1495,AUD
09/23/2021 00:00:00,1.2215,73,1.1759,1.2399,AUD
09/22/2021 00:00:00,1.1654,72,1.1274,1.1920,AUD
09/21/2021 00:00:00,1.2023,73,1.1757,1.2327,AUD
09/20/2021 00:00:00,1.2170,73,1.1346,1.2375,AUD
09/19/2021 00:00:00,1.3663,73,1.3338,1.3875,AUD
09/18/2021 00:00:00,1.4316,73,1.3995,1.4583,AUD
09/17/2021 00:00:00,1.3666,73,1.3323,1.3905,AUD
09/16/2021 00:00:00,1.4077,73,1.3855,1.4648,AUD
09/15/2021 00:00:00,1.4157,73,1.3754,1.4361,AUD
09/14/2021 00:00:00,1.3913,73,1.3140,1.4363,AUD
09/13/2021 00:00:00,1.3352,73,1.2767,1.3764,AUD
09/12/2021 00:00:00,1.3990,73,1.3686,1.4332,AUD
09/11/2021 00:00:00,1.3580,73,1.3198,1.3779,AUD
09/10/2021 00:00:00,1.3378,74,1.3196,1.3953,AUD
09/09/2021 00:00:00,1.3887,73,1.3281,1.4252,AUD
09/08/2021 00:00:00,1.3253,73,1.2912,1.3563,AUD
09/07/2021 00:00:00,1.5989,73,1.5648,1.6537,AUD
09/06/2021 00:00:00,1.7546,73,1.6808,1.7878,AUD
09/05/2021 00:00:00,1.7117,73,1.6703,1.7362,AUD
09/04/2021 00:00:00,1.6704,73,1.6408,1.7043,AUD
09/03/2021 00:00:00,1.5893,73,1.5598,1.6266,AUD
09/02/2021 00:00:00,1.5452,73,1.5080,1.5728,AUD
09/01/2021 00:00:00,1.4571,73,1.4338,1.4965,AUD
08/31/2021 00:00:00,1.4698,73,1.4394,1.4956,AUD
08/30/2021 00:00:00,1.4291,73,1.3876,1.4585,AUD
08/29/2021 00:00:00,1.4823,74,1.4577,1.5138,AUD
08/28/2021 00:00:00,1.5041,73,1.4804,1.5346,AUD
08/27/2021 00:00:00,1.4540,73,1.4251,1.4802,AUD
08/26/2021 00:00:00,1.4882,73,1.4208,1.5116,AUD
08/25/2021 00:00:00,1.5040,73,1.4613,1.5419,AUD
08/24/2021 00:00:00,1.6119,73,1.5881,1.7109,AUD
08/23/2021 00:00:00,1.6591,73,1.6128,1.7166,AUD
08/22/2021 00:00:00,1.5772,74,1.5370,1.6300,AUD
08/21/2021 00:00:00,1.5527,73,1.4932,1.5854,AUD
08/20/2021 00:00:00,1.5178,71,1.4704,1.5464,AUD
08/19/2021 00:00:00,1.4007,73,1.3490,1.4213,AUD
08/18/2021 00:00:00,1.3763,74,1.3243,1.4041,AUD
08/17/2021 00:00:00,1.5242,73,1.4893,1.5673,AUD
08/16/2021 00:00:00,1.5282,73,1.5063,1.6108,AUD
08/15/2021 00:00:00,1.4644,73,1.4054,1.4869,AUD
08/14/2021 00:00:00,1.4448,73,1.4100,1.4789,AUD
08/13/2021 00:00:00,1.4071,73,1.3844,1.4419,AUD
08/12/2021 00:00:00,1.3280,73,1.3061,1.3627,AUD
08/11/2021 00:00:00,1.4028,74,1.3390,1.4433,AUD
08/10/2021 00:00:00,1.2919,73,1.2648,1.3322,AUD
08/09/2021 00:00:00,1.2530,73,1.2342,1.2935,AUD
08/08/2021 00:00:00,1.2504,73,1.2255,1.2799,AUD
08/07/2021 00:00:00,1.2339,72,1.2135,1.3146,AUD
08/06/2021 00:00:00,1.1821,73,1.1325,1.2011,AUD
08/05/2021 00:00:00,1.1359,73,1.0940,1.1532,AUD
08/04/2021 00:00:00,1.1231,74,1.0891,1.1434,AUD
08/03/2021 00:00:00,1.1024,73,1.0507,1.1191,AUD
08/02/2021 00:00:00,1.1171,73,1.0829,1.1405,AUD
08/01/2021 00:00:00,1.1583,74,1.1410,1.1855,AUD
07/31/2021 00:00:00,1.1709,73,1.1462,1.2093,AUD
07/30/2021 00:00:00,1.0833,73,1.0520,1.0991,AUD
07/29/2021 00:00:00,0.9912,73,0.9610,1.0121,AUD
07/28/2021 00:00:00,0.9641,73,0.9501,0.9995,AUD
07/27/2021 00:00:00,0.9641,73,0.9390,0.9796,AUD
07/26/2021 00:00:00,0.9832,73,0.9652,1.0290,AUD
07/25/2021 00:00:00,0.9051,73,0.8860,0.9325,AUD
07/24/2021 00:00:00,0.9004,73,0.8850,0.9211,AUD
07/23/2021 00:00:00,0.8772,74,0.8347,0.8897,AUD
07/22/2021 00:00:00,0.8512,73,0.8203,0.8654,AUD
07/21/2021 00:00:00,0.8270,73,0.8121,0.8510,AUD
07/20/2021 00:00:00,0.7752,73,0.7617,0.7976,AUD
07/19/2021 00:00:00,0.8291,73,0.8166,0.8754,AUD
07/18/2021 00:00:00,0.8773,73,0.8639,0.8973,AUD
07/17/2021 00:00:00,0.8665,74,0.8444,0.8792,AUD
07/16/2021 00:00:00,0.8686,73,0.8321,0.8849,AUD
07/15/2021 00:00:00,0.9025,74,0.8790,0.9204,AUD
07/14/2021 00:00:00,0.9364,74,0.9001,0.9485,AUD
07/13/2021 00:00:00,0.9629,73,0.9388,0.9967,AUD
07/12/2021 00:00:00,0.9569,73,0.9349,0.9738,AUD
07/11/2021 00:00:00,0.9546,73,0.9293,0.9691,AUD
07/10/2021 00:00:00,0.9258,73,0.9120,0.9496,AUD
07/09/2021 00:00:00,0.9468,73,0.8922,0.9611,AUD
07/08/2021 00:00:00,0.9512,73,0.9358,0.9795,AUD
07/07/2021 00:00:00,1.0363,73,1.0119,1.0557,AUD
07/06/2021 00:00:00,0.9775,74,0.9473,1.0007,AUD
07/05/2021 00:00:00,0.9382,73,0.9133,0.9515,AUD
07/04/2021 00:00:00,0.9765,73,0.9546,0.9947,AUD
07/03/2021 00:00:00,0.9684,73,0.9469,0.9841,AUD
07/02/2021 00:00:00,0.9267,73,0.8949,0.9412,AUD
07/01/2021 00:00:00,0.9403,73,0.9246,0.9669,AUD
06/30/2021 00:00:00,0.9726,72,0.9456,0.9999,AUD
06/29/2021 00:00:00,0.9775,73,0.9430,0.9971,AUD
06/28/2021 00:00:00,0.8520,73,0.8281,0.8678,AUD
06/27/2021 00:00:00,0.8094,73,0.7900,0.8253,AUD
06/26/2021 00:00:00,0.7852,73,0.7739,0.8195,AUD
06/25/2021 00:00:00,0.8245,73,0.7988,0.8432,AUD
06/24/2021 00:00:00,0.8690,73,0.8499,0.8872,AUD
06/23/2021 00:00:00,0.8508,73,0.8317,0.8889,AUD
