Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,8.7645,74,8.6451,9.1154,AUD
02/16/2022 00:00:00,8.8957,73,8.7702,9.1811,AUD
02/15/2022 00:00:00,9.1822,73,8.9311,9.4070,AUD
02/14/2022 00:00:00,8.6779,73,8.5466,9.0244,AUD
02/13/2022 00:00:00,8.7022,73,8.5165,8.8248,AUD
02/12/2022 00:00:00,8.5325,73,8.3638,8.7861,AUD
02/11/2022 00:00:00,9.1386,73,8.9984,9.3225,AUD
02/10/2022 00:00:00,9.3363,73,9.0937,9.5452,AUD
02/09/2022 00:00:00,9.2168,73,8.9742,9.3482,AUD
02/08/2022 00:00:00,8.9130,73,8.7828,9.4698,AUD
02/07/2022 00:00:00,9.3692,73,9.1689,9.5100,AUD
02/06/2022 00:00:00,9.0526,74,8.9344,9.3458,AUD
02/05/2022 00:00:00,9.3045,73,9.1745,9.4935,AUD
02/04/2022 00:00:00,8.7562,73,8.5860,8.8920,AUD
02/03/2022 00:00:00,8.4350,74,8.2113,8.6917,AUD
02/02/2022 00:00:00,8.9689,74,8.8241,9.1438,AUD
02/01/2022 00:00:00,9.1518,73,8.8865,9.2982,AUD
01/31/2022 00:00:00,8.7417,73,8.5810,8.9634,AUD
01/30/2022 00:00:00,9.0053,74,8.8828,9.2183,AUD
01/29/2022 00:00:00,8.7476,73,8.5624,8.9073,AUD
01/28/2022 00:00:00,7.9964,73,7.8656,8.2231,AUD
01/27/2022 00:00:00,8.2599,73,7.9969,8.3983,AUD
01/26/2022 00:00:00,8.2936,73,8.1426,8.4547,AUD
01/25/2022 00:00:00,8.8524,74,8.6114,9.0012,AUD
01/24/2022 00:00:00,9.2831,73,9.1138,9.9557,AUD
01/23/2022 00:00:00,11.1437,74,10.9658,11.4464,AUD
01/22/2022 00:00:00,11.6095,73,10.7930,11.7730,AUD
01/21/2022 00:00:00,12.9742,73,12.5431,13.2233,AUD
01/20/2022 00:00:00,12.4258,73,12.0665,12.6155,AUD
01/19/2022 00:00:00,12.4655,74,12.1505,12.7002,AUD
01/18/2022 00:00:00,11.9652,73,11.3079,12.2323,AUD
01/17/2022 00:00:00,11.5498,74,11.3465,11.7665,AUD
01/16/2022 00:00:00,12.0587,73,11.8604,12.2961,AUD
01/15/2022 00:00:00,12.1915,74,12.0296,12.6506,AUD
01/14/2022 00:00:00,12.5738,74,12.2276,12.7764,AUD
01/13/2022 00:00:00,13.1994,74,12.9409,13.3878,AUD
01/12/2022 00:00:00,13.3775,74,13.1028,13.5697,AUD
01/11/2022 00:00:00,13.2977,73,12.9436,13.4871,AUD
01/10/2022 00:00:00,13.0116,74,12.7843,13.2090,AUD
01/09/2022 00:00:00,12.9941,74,12.5807,13.1492,AUD
01/08/2022 00:00:00,12.3136,74,12.1467,12.5452,AUD
01/07/2022 00:00:00,11.9469,74,11.4200,12.1095,AUD
01/06/2022 00:00:00,11.8462,74,11.5330,12.0138,AUD
01/05/2022 00:00:00,12.7563,74,12.3851,13.4832,AUD
01/04/2022 00:00:00,13.1532,74,12.7400,13.4973,AUD
01/03/2022 00:00:00,12.5724,74,12.3636,12.7999,AUD
01/02/2022 00:00:00,12.4246,74,12.2476,12.7187,AUD
01/01/2022 00:00:00,12.3163,74,12.0859,12.4757,AUD
12/31/2021 00:00:00,12.5767,74,12.2890,12.7485,AUD
12/30/2021 00:00:00,12.8099,74,12.3253,13.0173,AUD
12/29/2021 00:00:00,12.0781,74,11.9158,12.4847,AUD
12/28/2021 00:00:00,12.7608,74,12.4692,13.0248,AUD
12/27/2021 00:00:00,13.3802,73,13.1303,13.6023,AUD
12/26/2021 00:00:00,12.7730,74,12.5585,12.9938,AUD
12/25/2021 00:00:00,12.9362,74,12.7073,13.1362,AUD
12/24/2021 00:00:00,13.2008,74,13.0106,13.4204,AUD
12/23/2021 00:00:00,12.7768,74,12.4795,12.9469,AUD
12/22/2021 00:00:00,13.6480,73,13.4429,14.1807,AUD
12/21/2021 00:00:00,13.9481,73,13.5678,14.4865,AUD
12/20/2021 00:00:00,13.9109,73,13.3957,14.1973,AUD
12/19/2021 00:00:00,13.3190,73,13.0452,13.5095,AUD
12/18/2021 00:00:00,13.0029,73,12.8095,13.3422,AUD
12/17/2021 00:00:00,12.0102,74,11.8159,12.3250,AUD
12/16/2021 00:00:00,12.4881,73,12.3135,12.8497,AUD
12/15/2021 00:00:00,12.1200,74,11.9222,12.7716,AUD
12/14/2021 00:00:00,12.4469,73,12.1824,12.6555,AUD
12/13/2021 00:00:00,12.7818,73,12.6006,13.0446,AUD
12/12/2021 00:00:00,13.4243,74,13.2211,13.6641,AUD
12/11/2021 00:00:00,13.4638,74,13.1691,13.6616,AUD
12/10/2021 00:00:00,14.1742,74,13.6884,14.3724,AUD
12/09/2021 00:00:00,15.3323,73,15.0692,15.6245,AUD
12/08/2021 00:00:00,15.0658,73,14.6572,15.2767,AUD
12/07/2021 00:00:00,16.4334,74,16.1684,16.9530,AUD
12/06/2021 00:00:00,15.3966,73,14.6313,15.7067,AUD
12/05/2021 00:00:00,16.7091,74,16.5101,17.2141,AUD
12/04/2021 00:00:00,15.9214,74,15.5790,16.4746,AUD
12/03/2021 00:00:00,18.8142,73,18.5245,19.1675,AUD
12/02/2021 00:00:00,18.3374,74,18.0065,18.7256,AUD
12/01/2021 00:00:00,18.0053,74,17.5688,18.3287,AUD
11/30/2021 00:00:00,18.1808,74,17.6141,18.6036,AUD
11/29/2021 00:00:00,18.0048,74,17.4945,18.3903,AUD
11/28/2021 00:00:00,17.1975,75,17.0137,17.9333,AUD
11/27/2021 00:00:00,17.2329,75,16.8428,17.6629,AUD
11/26/2021 00:00:00,19.1170,74,18.1947,19.3470,AUD
11/25/2021 00:00:00,20.7872,74,19.8585,21.1471,AUD
11/24/2021 00:00:00,20.6906,74,20.2761,21.0793,AUD
11/23/2021 00:00:00,21.0975,74,20.7161,21.7155,AUD
11/22/2021 00:00:00,21.6287,74,21.1985,22.1034,AUD
11/21/2021 00:00:00,21.0986,74,20.6228,21.4169,AUD
11/20/2021 00:00:00,20.5593,74,20.2107,20.8693,AUD
11/19/2021 00:00:00,20.1763,74,19.6863,20.6269,AUD
11/18/2021 00:00:00,20.6300,73,20.2720,21.3161,AUD
11/17/2021 00:00:00,21.2850,73,20.8599,21.6443,AUD
11/16/2021 00:00:00,20.9585,74,20.7118,21.6566,AUD
11/15/2021 00:00:00,23.6816,74,23.3739,24.1266,AUD
11/14/2021 00:00:00,24.2235,74,23.7682,24.5205,AUD
11/13/2021 00:00:00,23.9869,74,23.6590,24.9401,AUD
11/12/2021 00:00:00,22.7475,75,22.2317,23.2557,AUD
11/11/2021 00:00:00,23.4545,74,23.1112,23.9290,AUD
11/10/2021 00:00:00,23.6160,74,23.3229,24.2096,AUD
11/09/2021 00:00:00,25.0791,73,24.6162,25.8218,AUD
11/08/2021 00:00:00,24.0872,73,23.7252,24.5179,AUD
11/07/2021 00:00:00,24.0096,74,23.5933,24.4368,AUD
11/06/2021 00:00:00,23.2746,74,22.3772,23.7078,AUD
11/05/2021 00:00:00,23.3083,74,23.0063,23.8116,AUD
11/04/2021 00:00:00,22.5794,73,22.0961,22.9391,AUD
11/03/2021 00:00:00,22.5989,75,21.9300,23.3637,AUD
11/02/2021 00:00:00,22.3796,73,21.7528,22.7097,AUD
11/01/2021 00:00:00,21.9251,73,21.4917,22.3192,AUD
10/31/2021 00:00:00,22.3040,74,21.9591,22.8560,AUD
10/30/2021 00:00:00,22.2695,74,21.9892,22.9094,AUD
10/29/2021 00:00:00,21.2210,73,20.9092,21.8425,AUD
10/28/2021 00:00:00,22.1161,74,21.3434,22.4135,AUD
10/27/2021 00:00:00,23.5331,73,22.6932,24.2869,AUD
10/26/2021 00:00:00,22.6265,74,22.0007,22.9351,AUD
10/25/2021 00:00:00,22.1534,74,21.8403,22.7301,AUD
10/24/2021 00:00:00,21.5612,73,21.1127,21.9919,AUD
10/23/2021 00:00:00,22.2731,74,21.5844,22.6750,AUD
10/22/2021 00:00:00,22.0890,74,21.3542,22.4829,AUD
10/21/2021 00:00:00,22.0878,73,21.6303,22.9882,AUD
10/20/2021 00:00:00,21.5052,73,20.8250,21.8248,AUD
10/19/2021 00:00:00,22.3809,74,22.0608,23.0330,AUD
10/18/2021 00:00:00,23.6563,74,23.1711,24.0307,AUD
10/17/2021 00:00:00,24.3676,73,23.6873,24.8574,AUD
10/16/2021 00:00:00,23.8118,74,23.4921,24.9107,AUD
10/15/2021 00:00:00,23.7472,73,23.2846,24.4042,AUD
10/14/2021 00:00:00,23.4774,74,22.9168,23.9796,AUD
10/13/2021 00:00:00,24.6796,72,22.3709,25.0886,AUD
10/12/2021 00:00:00,19.6939,74,19.4009,20.6291,AUD
10/11/2021 00:00:00,19.9981,73,19.5502,20.6072,AUD
10/10/2021 00:00:00,19.4713,74,19.0020,19.8935,AUD
10/09/2021 00:00:00,19.7671,73,19.0661,20.0652,AUD
10/08/2021 00:00:00,18.7674,73,18.3203,19.3185,AUD
10/07/2021 00:00:00,19.2338,73,18.7885,19.5774,AUD
10/06/2021 00:00:00,18.6132,72,17.7141,18.9159,AUD
10/05/2021 00:00:00,20.0444,73,19.7494,20.7528,AUD
10/04/2021 00:00:00,21.0155,73,20.5466,21.4752,AUD
10/03/2021 00:00:00,21.2397,73,20.9479,21.8751,AUD
10/02/2021 00:00:00,22.0884,73,21.1660,22.5061,AUD
10/01/2021 00:00:00,20.4690,74,20.2137,21.7680,AUD
09/30/2021 00:00:00,19.8055,74,19.5341,21.2282,AUD
09/29/2021 00:00:00,20.8483,72,20.3954,22.1479,AUD
09/28/2021 00:00:00,20.8933,73,19.7234,21.1993,AUD
09/27/2021 00:00:00,23.4754,72,22.7118,24.0468,AUD
09/26/2021 00:00:00,20.9140,74,19.8390,22.3643,AUD
09/25/2021 00:00:00,16.7840,74,16.3409,17.1666,AUD
09/24/2021 00:00:00,16.4447,73,15.5393,16.6842,AUD
09/23/2021 00:00:00,17.9565,73,17.1882,18.2761,AUD
09/22/2021 00:00:00,17.6324,73,16.6343,17.8999,AUD
09/21/2021 00:00:00,18.0190,73,17.6988,18.7745,AUD
09/20/2021 00:00:00,18.6290,73,17.2798,19.0935,AUD
09/19/2021 00:00:00,20.2805,74,19.7896,20.6008,AUD
09/18/2021 00:00:00,21.2273,73,20.8106,21.8443,AUD
09/17/2021 00:00:00,21.7840,74,21.1179,22.1724,AUD
09/16/2021 00:00:00,24.5332,73,24.1744,25.7362,AUD
09/15/2021 00:00:00,23.9227,73,23.4531,24.3296,AUD
09/14/2021 00:00:00,23.3133,73,22.6800,23.9460,AUD
09/13/2021 00:00:00,20.0758,73,19.0084,20.6499,AUD
09/12/2021 00:00:00,21.9216,74,21.6338,22.6975,AUD
09/11/2021 00:00:00,22.3436,74,21.5897,22.6741,AUD
09/10/2021 00:00:00,22.3129,74,21.9877,23.1408,AUD
09/09/2021 00:00:00,25.2960,74,23.3435,25.6364,AUD
09/08/2021 00:00:00,30.5096,73,29.1126,31.9716,AUD
09/07/2021 00:00:00,29.3277,73,28.8235,29.9781,AUD
09/06/2021 00:00:00,30.0462,73,28.7740,30.9782,AUD
09/05/2021 00:00:00,26.3144,74,25.7813,26.6734,AUD
09/04/2021 00:00:00,26.2201,74,25.8441,26.8045,AUD
09/03/2021 00:00:00,27.0605,73,26.0919,27.7246,AUD
09/02/2021 00:00:00,27.3359,73,26.6310,27.7922,AUD
09/01/2021 00:00:00,27.1579,74,26.5999,27.7833,AUD
08/31/2021 00:00:00,29.4025,74,28.9836,30.3411,AUD
08/30/2021 00:00:00,31.0979,77,28.7096,31.9746,AUD
08/29/2021 00:00:00,25.3891,74,23.9683,25.7487,AUD
08/28/2021 00:00:00,22.7399,74,22.2869,24.1145,AUD
08/27/2021 00:00:00,23.6150,73,23.2825,24.4465,AUD
08/26/2021 00:00:00,22.4217,73,21.4667,22.8494,AUD
08/25/2021 00:00:00,24.1147,73,23.7247,24.9884,AUD
08/24/2021 00:00:00,23.2157,73,22.8952,24.5250,AUD
08/23/2021 00:00:00,24.9078,74,24.5668,25.8259,AUD
08/22/2021 00:00:00,25.0206,73,24.4557,25.7598,AUD
08/21/2021 00:00:00,26.0920,73,25.5459,27.0854,AUD
08/20/2021 00:00:00,26.8872,72,26.3463,27.7659,AUD
08/19/2021 00:00:00,27.3407,73,25.0119,28.0529,AUD
08/18/2021 00:00:00,21.1877,73,20.4657,21.5076,AUD
08/17/2021 00:00:00,22.2377,73,21.6593,22.8332,AUD
08/16/2021 00:00:00,19.1349,74,18.8748,20.0520,AUD
08/15/2021 00:00:00,18.7598,74,18.3757,19.3117,AUD
08/14/2021 00:00:00,20.2106,73,19.7841,20.8960,AUD
08/13/2021 00:00:00,20.8652,73,20.3961,21.2221,AUD
08/12/2021 00:00:00,20.7095,73,19.9701,21.0937,AUD
08/11/2021 00:00:00,22.6808,74,21.7156,22.9837,AUD
08/10/2021 00:00:00,21.6282,74,21.3216,22.5193,AUD
08/09/2021 00:00:00,20.5475,73,20.2478,21.5443,AUD
08/08/2021 00:00:00,20.8594,73,20.5225,21.6225,AUD
08/07/2021 00:00:00,21.9097,73,21.5853,23.6253,AUD
08/06/2021 00:00:00,21.2055,73,20.4132,21.5906,AUD
08/05/2021 00:00:00,21.8600,74,20.7628,22.1595,AUD
08/04/2021 00:00:00,23.5056,75,22.3686,24.1959,AUD
08/03/2021 00:00:00,22.7439,73,22.0912,23.7828,AUD
08/02/2021 00:00:00,19.3137,73,18.6922,19.7284,AUD
08/01/2021 00:00:00,19.9638,74,19.5819,20.4576,AUD
07/31/2021 00:00:00,20.4516,73,20.1647,21.3376,AUD
07/30/2021 00:00:00,19.8381,73,18.9826,20.5556,AUD
07/29/2021 00:00:00,17.9218,73,16.9697,18.3859,AUD
07/28/2021 00:00:00,13.6067,73,13.2891,14.0596,AUD
07/27/2021 00:00:00,14.1403,73,13.0804,14.5436,AUD
07/26/2021 00:00:00,14.4561,73,14.0293,15.1565,AUD
07/25/2021 00:00:00,12.0798,73,11.7876,12.4252,AUD
07/24/2021 00:00:00,12.8680,73,12.6407,13.1714,AUD
07/23/2021 00:00:00,11.5032,74,10.9147,11.6610,AUD
07/22/2021 00:00:00,10.2830,73,9.9373,10.5175,AUD
07/21/2021 00:00:00,10.0162,73,9.5859,10.1964,AUD
07/20/2021 00:00:00,8.6910,73,8.5436,9.0007,AUD
07/19/2021 00:00:00,9.2805,73,9.1432,10.4434,AUD
07/18/2021 00:00:00,11.1681,73,10.9499,11.4774,AUD
07/17/2021 00:00:00,10.7210,74,10.5179,10.9187,AUD
07/16/2021 00:00:00,10.5101,74,10.3672,10.9400,AUD
07/15/2021 00:00:00,10.9062,74,9.9150,11.0494,AUD
07/14/2021 00:00:00,10.9063,73,9.8466,11.2549,AUD
07/13/2021 00:00:00,10.7973,73,10.6258,11.2192,AUD
07/12/2021 00:00:00,12.0457,73,11.7627,12.5028,AUD
07/11/2021 00:00:00,11.3632,73,11.0823,11.5786,AUD
07/10/2021 00:00:00,11.6811,73,11.5171,12.1421,AUD
07/09/2021 00:00:00,12.2967,73,11.7467,12.4802,AUD
07/08/2021 00:00:00,12.2015,74,12.0101,13.1096,AUD
07/07/2021 00:00:00,14.7888,73,14.2619,15.1890,AUD
07/06/2021 00:00:00,14.2016,74,13.0942,14.3880,AUD
07/05/2021 00:00:00,12.6873,73,11.7777,12.9896,AUD
07/04/2021 00:00:00,11.2441,73,10.9838,11.6289,AUD
07/03/2021 00:00:00,10.6343,73,10.2864,10.7840,AUD
07/02/2021 00:00:00,9.8995,73,9.6368,10.1070,AUD
07/01/2021 00:00:00,10.1579,73,9.7479,10.4707,AUD
06/30/2021 00:00:00,10.5047,72,9.3752,11.2799,AUD
06/29/2021 00:00:00,8.6214,73,8.3253,8.8110,AUD
06/28/2021 00:00:00,5.8975,73,5.7378,6.0565,AUD
06/27/2021 00:00:00,5.2412,73,5.0963,5.6361,AUD
06/26/2021 00:00:00,5.4147,73,5.3331,5.8840,AUD
06/25/2021 00:00:00,6.0736,74,5.9916,6.6215,AUD
06/24/2021 00:00:00,6.4941,73,6.2988,6.5858,AUD
06/23/2021 00:00:00,7.0855,73,6.9822,7.4676,AUD
