Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.3766,74,1.3576,1.4477,AUD
02/16/2022 00:00:00,1.3807,73,1.3489,1.4107,AUD
02/15/2022 00:00:00,1.4160,73,1.3582,1.4367,AUD
02/14/2022 00:00:00,1.3359,72,1.3124,1.3723,AUD
02/13/2022 00:00:00,1.3961,73,1.3579,1.4159,AUD
02/12/2022 00:00:00,1.3599,73,1.3257,1.4669,AUD
02/11/2022 00:00:00,1.4601,73,1.4362,1.4897,AUD
02/10/2022 00:00:00,1.4928,73,1.4696,1.5441,AUD
02/09/2022 00:00:00,1.5027,73,1.4557,1.5271,AUD
02/08/2022 00:00:00,1.5002,72,1.4754,1.5567,AUD
02/07/2022 00:00:00,1.5078,73,1.4684,1.5306,AUD
02/06/2022 00:00:00,1.4380,73,1.4115,1.4643,AUD
02/05/2022 00:00:00,1.4460,73,1.4176,1.4719,AUD
02/04/2022 00:00:00,1.3391,73,1.3196,1.3769,AUD
02/03/2022 00:00:00,1.2935,73,1.2411,1.3294,AUD
02/02/2022 00:00:00,1.3680,73,1.3287,1.3885,AUD
02/01/2022 00:00:00,1.3852,72,1.3399,1.4132,AUD
01/31/2022 00:00:00,1.3158,73,1.2880,1.3534,AUD
01/30/2022 00:00:00,1.3923,73,1.3718,1.4335,AUD
01/29/2022 00:00:00,1.4519,72,1.3896,1.4760,AUD
01/28/2022 00:00:00,1.3344,73,1.3080,1.3960,AUD
01/27/2022 00:00:00,1.3570,73,1.3286,1.3940,AUD
01/26/2022 00:00:00,1.4829,72,1.4563,1.5244,AUD
01/25/2022 00:00:00,1.6328,73,1.5486,1.6793,AUD
01/24/2022 00:00:00,1.0596,73,1.0373,1.1068,AUD
01/23/2022 00:00:00,1.2672,73,1.2374,1.3061,AUD
01/22/2022 00:00:00,1.2606,72,1.1594,1.2860,AUD
01/21/2022 00:00:00,1.5222,73,1.4918,1.6087,AUD
01/20/2022 00:00:00,1.6298,73,1.5998,1.6541,AUD
01/19/2022 00:00:00,1.6513,73,1.5904,1.6808,AUD
01/18/2022 00:00:00,1.6950,73,1.6608,1.7372,AUD
01/17/2022 00:00:00,1.7132,72,1.6836,1.7647,AUD
01/16/2022 00:00:00,1.7461,73,1.7107,1.7785,AUD
01/15/2022 00:00:00,1.7459,73,1.6976,1.7710,AUD
01/14/2022 00:00:00,1.6663,73,1.5977,1.6950,AUD
