Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/22/2021 00:00:00,6.8528,74,6.7391,7.0323,AUD
11/21/2021 00:00:00,6.8361,74,6.6555,6.9902,AUD
11/20/2021 00:00:00,6.4421,74,6.3346,6.5688,AUD
11/19/2021 00:00:00,6.4361,74,6.2356,6.5325,AUD
11/18/2021 00:00:00,6.7046,74,6.6069,6.9438,AUD
11/17/2021 00:00:00,6.8635,74,6.7264,6.9937,AUD
11/16/2021 00:00:00,7.1273,78,7.0081,7.3313,AUD
11/15/2021 00:00:00,8.1477,74,7.8492,8.3801,AUD
11/14/2021 00:00:00,7.5532,74,7.4493,7.7410,AUD
11/13/2021 00:00:00,8.1074,74,7.9834,8.5658,AUD
11/12/2021 00:00:00,7.0713,74,6.9025,7.1835,AUD
11/11/2021 00:00:00,7.0492,74,6.9088,7.1777,AUD
11/10/2021 00:00:00,7.0964,73,6.9643,7.2468,AUD
11/09/2021 00:00:00,7.2791,73,7.1358,7.4565,AUD
11/08/2021 00:00:00,6.7297,73,6.6280,6.8595,AUD
11/07/2021 00:00:00,6.8472,74,6.7120,6.9557,AUD
11/06/2021 00:00:00,6.6022,73,6.4924,6.9340,AUD
11/05/2021 00:00:00,7.0896,73,6.9908,7.2337,AUD
11/04/2021 00:00:00,7.6330,73,7.3820,7.7748,AUD
11/03/2021 00:00:00,6.6572,74,6.5587,6.9705,AUD
11/02/2021 00:00:00,6.6887,73,6.5060,6.8247,AUD
11/01/2021 00:00:00,6.4269,73,6.3138,6.6190,AUD
10/31/2021 00:00:00,6.0241,73,5.8942,6.1353,AUD
10/30/2021 00:00:00,6.0890,74,6.0085,6.2346,AUD
10/29/2021 00:00:00,6.0838,73,5.9335,6.1806,AUD
10/28/2021 00:00:00,6.0543,73,5.8809,6.1409,AUD
10/27/2021 00:00:00,6.1204,74,6.0270,6.2814,AUD
10/26/2021 00:00:00,6.4416,73,6.2324,6.5617,AUD
10/25/2021 00:00:00,6.2727,73,6.1630,6.4096,AUD
10/24/2021 00:00:00,6.3795,73,6.2502,6.5959,AUD
10/23/2021 00:00:00,6.3717,73,6.2209,6.4992,AUD
10/22/2021 00:00:00,6.5174,74,6.3946,6.6336,AUD
10/21/2021 00:00:00,6.4988,73,6.3609,6.7141,AUD
10/20/2021 00:00:00,6.3542,73,6.1822,6.4612,AUD
10/19/2021 00:00:00,6.4116,73,6.2813,6.5345,AUD
10/18/2021 00:00:00,6.4285,73,6.2792,6.5453,AUD
10/17/2021 00:00:00,6.7570,73,6.6039,6.8937,AUD
10/16/2021 00:00:00,6.5714,73,6.4625,6.9827,AUD
10/15/2021 00:00:00,6.7524,73,6.4606,6.9218,AUD
10/14/2021 00:00:00,6.3444,73,6.1900,6.4693,AUD
10/13/2021 00:00:00,6.1327,73,5.9945,6.2336,AUD
10/12/2021 00:00:00,5.9320,74,5.8279,6.1528,AUD
10/11/2021 00:00:00,6.4300,73,6.3138,6.5775,AUD
10/10/2021 00:00:00,6.6597,73,6.5365,6.9371,AUD
10/09/2021 00:00:00,6.8216,74,6.6503,7.0662,AUD
10/08/2021 00:00:00,6.5980,73,6.4924,6.8102,AUD
10/07/2021 00:00:00,6.6135,73,6.4111,6.8585,AUD
10/06/2021 00:00:00,6.4624,72,6.2708,6.5934,AUD
10/05/2021 00:00:00,7.0435,73,6.8515,7.1468,AUD
10/04/2021 00:00:00,6.7764,73,6.5905,6.8926,AUD
10/03/2021 00:00:00,6.9205,73,6.7094,7.0362,AUD
10/02/2021 00:00:00,6.6975,73,6.5396,6.8554,AUD
10/01/2021 00:00:00,6.3448,74,6.2548,6.6723,AUD
09/30/2021 00:00:00,5.9369,73,5.8496,6.2273,AUD
09/29/2021 00:00:00,6.0457,73,5.8563,6.1375,AUD
09/28/2021 00:00:00,6.0434,73,5.9246,6.2331,AUD
09/27/2021 00:00:00,6.4558,73,6.3434,6.6586,AUD
09/26/2021 00:00:00,6.2810,73,6.0903,6.3702,AUD
09/25/2021 00:00:00,6.7458,74,6.5274,7.0721,AUD
09/24/2021 00:00:00,6.4679,73,6.1364,6.5699,AUD
09/23/2021 00:00:00,7.1237,73,6.8557,7.2263,AUD
09/22/2021 00:00:00,6.8966,73,6.6734,7.0017,AUD
09/21/2021 00:00:00,7.0417,74,6.8805,7.2017,AUD
09/20/2021 00:00:00,7.4746,73,6.9875,7.6188,AUD
09/19/2021 00:00:00,8.7125,73,8.5760,8.9697,AUD
09/18/2021 00:00:00,8.4214,73,8.2564,8.6062,AUD
09/17/2021 00:00:00,8.0822,74,7.9041,8.2152,AUD
09/16/2021 00:00:00,8.5931,74,8.4848,9.0255,AUD
09/15/2021 00:00:00,8.3861,73,8.2559,8.6221,AUD
09/14/2021 00:00:00,8.0785,73,7.8340,8.2123,AUD
09/13/2021 00:00:00,7.7642,74,7.5018,7.9221,AUD
09/12/2021 00:00:00,8.3278,74,8.2168,8.8155,AUD
09/11/2021 00:00:00,7.7527,73,7.6209,7.9575,AUD
09/10/2021 00:00:00,7.7953,74,7.6583,7.9628,AUD
09/09/2021 00:00:00,8.3764,74,7.5961,8.7362,AUD
09/08/2021 00:00:00,7.2981,73,7.1370,7.5118,AUD
09/07/2021 00:00:00,8.5570,74,8.4396,8.8246,AUD
09/06/2021 00:00:00,9.2386,73,8.8334,9.5570,AUD
09/05/2021 00:00:00,9.6679,73,9.2730,9.8889,AUD
09/04/2021 00:00:00,9.6907,74,9.5323,9.9241,AUD
09/03/2021 00:00:00,10.6368,73,10.4806,11.3255,AUD
09/02/2021 00:00:00,8.6952,71,7.5141,8.8555,AUD
09/01/2021 00:00:00,7.0067,73,6.9084,7.2636,AUD
08/31/2021 00:00:00,6.6508,73,6.5142,6.7927,AUD
08/30/2021 00:00:00,6.5448,73,6.3766,6.6672,AUD
08/29/2021 00:00:00,6.7700,74,6.6063,6.9186,AUD
08/28/2021 00:00:00,6.8323,73,6.7067,6.9538,AUD
08/27/2021 00:00:00,6.6338,73,6.4897,6.7692,AUD
08/26/2021 00:00:00,6.7120,73,6.4616,6.8104,AUD
08/25/2021 00:00:00,6.7845,73,6.6784,7.0443,AUD
08/24/2021 00:00:00,7.3328,73,7.1530,7.6619,AUD
08/23/2021 00:00:00,7.7859,73,7.5803,7.9537,AUD
08/22/2021 00:00:00,7.4996,73,7.3223,7.7015,AUD
08/21/2021 00:00:00,7.7233,73,7.4625,7.8900,AUD
08/20/2021 00:00:00,7.2115,72,6.9199,7.3523,AUD
08/19/2021 00:00:00,6.4822,73,6.2257,6.5780,AUD
08/18/2021 00:00:00,6.5131,73,6.3510,6.6646,AUD
08/17/2021 00:00:00,7.1576,73,6.9368,7.3138,AUD
08/16/2021 00:00:00,7.0073,73,6.9067,7.3318,AUD
08/15/2021 00:00:00,6.8235,73,6.7070,7.0162,AUD
08/14/2021 00:00:00,7.1555,73,6.8410,7.4124,AUD
08/13/2021 00:00:00,6.8264,72,6.6221,6.9354,AUD
08/12/2021 00:00:00,6.4140,73,6.2864,6.5507,AUD
08/11/2021 00:00:00,6.6107,74,6.4322,6.7340,AUD
08/10/2021 00:00:00,6.2583,73,6.1247,6.4291,AUD
08/09/2021 00:00:00,6.0810,73,5.9911,6.2580,AUD
08/08/2021 00:00:00,6.1975,73,6.0731,6.3493,AUD
08/07/2021 00:00:00,5.9623,72,5.7948,6.3361,AUD
08/06/2021 00:00:00,5.5177,72,5.3329,5.6184,AUD
08/05/2021 00:00:00,5.1710,73,4.9839,5.2488,AUD
08/04/2021 00:00:00,5.1894,74,5.0407,5.2777,AUD
08/03/2021 00:00:00,5.1434,73,4.9410,5.2337,AUD
08/02/2021 00:00:00,5.3718,73,5.2224,5.4532,AUD
08/01/2021 00:00:00,5.5997,74,5.4931,5.6991,AUD
07/31/2021 00:00:00,5.6172,73,5.4011,5.6988,AUD
07/30/2021 00:00:00,5.3439,73,5.2682,5.4852,AUD
07/29/2021 00:00:00,5.4955,73,5.3724,5.5797,AUD
07/28/2021 00:00:00,5.5390,73,5.4528,5.9546,AUD
07/27/2021 00:00:00,5.1375,73,4.9850,5.2287,AUD
07/26/2021 00:00:00,5.1587,73,5.0416,5.3778,AUD
07/25/2021 00:00:00,4.8367,73,4.7095,5.0694,AUD
07/24/2021 00:00:00,4.6615,73,4.5914,4.7914,AUD
07/23/2021 00:00:00,4.5527,73,4.4449,4.6448,AUD
07/22/2021 00:00:00,4.5539,73,4.4432,4.6233,AUD
07/21/2021 00:00:00,4.5088,74,4.4238,4.6464,AUD
07/20/2021 00:00:00,4.1953,73,4.1193,4.3573,AUD
07/19/2021 00:00:00,4.5571,73,4.4842,4.7376,AUD
07/18/2021 00:00:00,4.9656,73,4.8935,5.1640,AUD
07/17/2021 00:00:00,4.6184,73,4.5304,4.6912,AUD
07/16/2021 00:00:00,4.7926,73,4.6126,4.8785,AUD
07/15/2021 00:00:00,4.7368,73,4.6418,4.8607,AUD
07/14/2021 00:00:00,4.8092,73,4.6390,4.8789,AUD
07/13/2021 00:00:00,4.8135,73,4.7128,4.9646,AUD
07/12/2021 00:00:00,5.0586,73,4.9663,5.1376,AUD
07/11/2021 00:00:00,5.1757,73,5.0158,5.2744,AUD
07/10/2021 00:00:00,4.9808,73,4.9110,5.0872,AUD
07/09/2021 00:00:00,4.9994,73,4.7961,5.0726,AUD
07/08/2021 00:00:00,4.9960,73,4.9260,5.2553,AUD
07/07/2021 00:00:00,5.4231,73,5.3448,5.6185,AUD
07/06/2021 00:00:00,5.1168,73,4.8966,5.3076,AUD
07/05/2021 00:00:00,4.8368,73,4.7299,4.9260,AUD
07/04/2021 00:00:00,5.0679,73,4.9493,5.2897,AUD
07/03/2021 00:00:00,4.9839,73,4.8671,5.0734,AUD
07/02/2021 00:00:00,4.6505,73,4.5239,4.7967,AUD
07/01/2021 00:00:00,4.7397,73,4.6648,4.8747,AUD
06/30/2021 00:00:00,4.7429,72,4.6524,4.9255,AUD
06/29/2021 00:00:00,5.0498,73,4.8653,5.1264,AUD
06/28/2021 00:00:00,4.6020,72,4.4447,4.6851,AUD
06/27/2021 00:00:00,4.7265,73,4.5811,4.8624,AUD
06/26/2021 00:00:00,4.2708,74,4.2127,4.4418,AUD
06/25/2021 00:00:00,4.5525,73,4.4016,4.6754,AUD
06/24/2021 00:00:00,4.7581,73,4.6123,4.9280,AUD
06/23/2021 00:00:00,4.8755,73,4.7981,5.1059,AUD
