Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,15.3208,89,14.9500,18.1342,AUD
02/16/2022 00:00:00,15.8627,91,15.4700,16.2536,AUD
02/15/2022 00:00:00,15.8496,78,15.1900,16.8950,AUD
02/14/2022 00:00:00,14.7335,88,14.3928,15.1765,AUD
02/13/2022 00:00:00,15.2756,92,14.9530,15.6021,AUD
02/12/2022 00:00:00,15.1881,93,14.9190,15.5886,AUD
02/11/2022 00:00:00,16.2888,91,15.9120,16.7607,AUD
02/10/2022 00:00:00,17.0370,93,16.6623,17.6453,AUD
02/09/2022 00:00:00,17.2561,83,16.5794,17.8218,AUD
02/08/2022 00:00:00,16.7605,93,16.5810,18.1299,AUD
02/07/2022 00:00:00,16.9126,86,16.4800,18.4364,AUD
02/06/2022 00:00:00,16.2907,87,15.9000,16.8167,AUD
02/05/2022 00:00:00,16.5269,91,16.2410,16.8578,AUD
02/04/2022 00:00:00,15.1259,93,14.9790,15.4813,AUD
02/03/2022 00:00:00,14.6973,88,14.2740,15.4196,AUD
02/02/2022 00:00:00,15.9792,93,15.3700,16.3370,AUD
02/01/2022 00:00:00,16.3241,87,15.8980,16.9487,AUD
01/31/2022 00:00:00,15.4567,88,15.0580,16.0004,AUD
01/30/2022 00:00:00,16.4075,90,15.5408,16.8216,AUD
01/29/2022 00:00:00,15.7847,85,15.2841,16.3335,AUD
01/28/2022 00:00:00,14.7599,71,14.1370,16.2414,AUD
01/27/2022 00:00:00,15.0010,91,14.6630,15.3662,AUD
01/26/2022 00:00:00,15.4382,92,14.8442,15.7482,AUD
01/25/2022 00:00:00,15.2125,93,14.8100,15.6040,AUD
01/24/2022 00:00:00,13.8938,89,13.4246,14.5751,AUD
01/23/2022 00:00:00,16.2322,91,15.9500,16.9124,AUD
01/22/2022 00:00:00,16.2604,79,15.3349,16.8319,AUD
01/21/2022 00:00:00,19.3154,91,18.8200,20.7088,AUD
01/20/2022 00:00:00,21.9133,91,21.4840,22.3751,AUD
01/19/2022 00:00:00,22.0345,89,21.2330,22.6836,AUD
01/18/2022 00:00:00,24.0880,87,23.3283,25.1706,AUD
01/17/2022 00:00:00,23.7923,85,23.2380,24.8543,AUD
01/16/2022 00:00:00,24.3478,88,23.0000,25.0769,AUD
01/15/2022 00:00:00,22.6054,83,21.6200,23.4632,AUD
01/14/2022 00:00:00,21.3632,93,20.8930,21.8913,AUD
01/13/2022 00:00:00,22.6524,89,22.0230,23.2360,AUD
01/12/2022 00:00:00,23.1218,92,22.3600,23.8010,AUD
01/11/2022 00:00:00,22.4625,81,21.6200,23.7546,AUD
01/10/2022 00:00:00,22.4994,80,21.9080,23.9293,AUD
01/09/2022 00:00:00,22.1544,90,21.7200,22.8413,AUD
01/08/2022 00:00:00,22.4291,93,22.0660,23.5060,AUD
01/07/2022 00:00:00,22.8907,85,21.7600,23.8827,AUD
01/06/2022 00:00:00,23.1008,92,22.4990,23.7628,AUD
01/05/2022 00:00:00,26.7990,88,26.1930,27.6620,AUD
01/04/2022 00:00:00,25.7931,85,24.7800,26.6025,AUD
01/03/2022 00:00:00,26.1085,92,25.1300,27.1430,AUD
01/02/2022 00:00:00,24.0820,88,23.5118,24.8102,AUD
01/01/2022 00:00:00,23.6532,89,23.1200,24.2293,AUD
12/31/2021 00:00:00,25.6405,91,25.1800,26.2718,AUD
12/30/2021 00:00:00,24.0801,87,23.4910,24.8982,AUD
12/29/2021 00:00:00,25.5315,91,25.0720,26.5483,AUD
12/28/2021 00:00:00,25.6482,90,24.9030,26.2785,AUD
12/27/2021 00:00:00,26.6551,81,25.3352,27.6429,AUD
12/26/2021 00:00:00,23.9633,93,23.2970,24.3440,AUD
12/25/2021 00:00:00,24.6543,90,23.9510,25.2521,AUD
12/24/2021 00:00:00,24.8838,88,24.3000,25.5958,AUD
12/23/2021 00:00:00,23.4691,93,22.7000,24.0814,AUD
12/22/2021 00:00:00,21.2587,93,20.9984,22.2471,AUD
12/21/2021 00:00:00,20.9876,90,20.6611,21.6985,AUD
12/20/2021 00:00:00,20.0308,93,19.8093,20.7527,AUD
12/19/2021 00:00:00,21.4924,92,21.2504,22.0336,AUD
12/18/2021 00:00:00,21.7869,93,21.5510,22.4965,AUD
12/17/2021 00:00:00,20.1315,86,19.6988,20.9634,AUD
12/16/2021 00:00:00,21.3111,87,20.8335,22.0022,AUD
12/15/2021 00:00:00,21.0134,86,20.5180,21.7634,AUD
12/14/2021 00:00:00,20.8375,92,19.9000,21.4659,AUD
12/13/2021 00:00:00,21.9489,90,21.5890,22.5621,AUD
12/12/2021 00:00:00,22.1003,93,21.6070,22.6444,AUD
12/11/2021 00:00:00,22.7306,93,22.4230,23.9425,AUD
12/10/2021 00:00:00,22.9511,89,22.2730,23.6080,AUD
12/09/2021 00:00:00,24.5489,85,23.9400,25.5535,AUD
12/08/2021 00:00:00,25.0660,90,24.4439,25.6008,AUD
12/07/2021 00:00:00,24.5815,92,24.1810,25.6201,AUD
12/06/2021 00:00:00,22.7608,93,21.6532,23.4795,AUD
12/05/2021 00:00:00,24.7207,94,24.1731,25.3032,AUD
12/04/2021 00:00:00,24.1136,89,23.0750,24.7634,AUD
12/03/2021 00:00:00,31.4247,89,30.9194,32.3627,AUD
12/02/2021 00:00:00,31.6967,91,31.3088,32.6286,AUD
12/01/2021 00:00:00,30.3360,88,29.5824,31.2735,AUD
11/30/2021 00:00:00,29.1107,87,28.1350,30.0290,AUD
11/29/2021 00:00:00,28.6417,78,27.6990,30.5635,AUD
11/28/2021 00:00:00,27.3228,93,26.8770,27.9475,AUD
11/27/2021 00:00:00,28.3930,89,27.7980,29.0998,AUD
11/26/2021 00:00:00,27.6236,71,26.1030,29.7499,AUD
11/25/2021 00:00:00,30.0754,90,29.3260,30.6862,AUD
11/24/2021 00:00:00,30.3238,91,29.7740,30.9635,AUD
11/23/2021 00:00:00,29.8763,92,29.4020,30.5842,AUD
11/22/2021 00:00:00,30.1867,93,29.3310,31.1591,AUD
11/21/2021 00:00:00,30.3209,94,29.8243,31.2180,AUD
11/20/2021 00:00:00,30.0011,93,29.5940,30.7056,AUD
11/19/2021 00:00:00,29.0874,93,28.5860,29.7491,AUD
11/18/2021 00:00:00,29.4348,93,29.0442,30.8359,AUD
11/17/2021 00:00:00,30.2864,92,29.3530,30.9430,AUD
11/16/2021 00:00:00,29.6567,89,28.8550,30.4583,AUD
11/15/2021 00:00:00,34.0651,91,33.4900,34.7634,AUD
11/14/2021 00:00:00,34.1004,91,33.4620,34.7634,AUD
11/13/2021 00:00:00,33.6623,91,33.0700,34.3634,AUD
11/12/2021 00:00:00,33.9832,92,33.4853,34.9634,AUD
11/11/2021 00:00:00,35.7774,85,34.8570,37.1355,AUD
11/10/2021 00:00:00,36.5125,93,36.0345,37.7224,AUD
11/09/2021 00:00:00,35.9294,93,35.4103,37.0995,AUD
11/08/2021 00:00:00,34.7962,88,33.9363,36.0107,AUD
11/07/2021 00:00:00,34.6110,93,34.1080,35.3193,AUD
11/06/2021 00:00:00,33.7017,92,33.1220,35.5245,AUD
11/05/2021 00:00:00,35.3275,91,34.4088,35.9634,AUD
11/04/2021 00:00:00,36.1413,89,35.2288,37.0856,AUD
11/03/2021 00:00:00,35.3580,94,34.5134,38.1530,AUD
11/02/2021 00:00:00,34.8713,93,33.5263,38.1635,AUD
11/01/2021 00:00:00,34.0719,91,33.0454,34.7151,AUD
10/31/2021 00:00:00,32.6520,93,32.1520,33.7594,AUD
10/30/2021 00:00:00,33.7855,92,33.1710,34.4837,AUD
10/29/2021 00:00:00,33.9174,94,33.3348,34.6067,AUD
10/28/2021 00:00:00,34.0498,90,33.3510,35.2387,AUD
10/27/2021 00:00:00,33.4976,91,32.8810,34.4602,AUD
10/26/2021 00:00:00,37.3391,93,35.9935,38.3165,AUD
10/25/2021 00:00:00,35.0913,91,34.6000,36.3634,AUD
10/24/2021 00:00:00,35.1794,93,34.8820,36.5592,AUD
10/23/2021 00:00:00,35.3425,92,34.0590,35.9634,AUD
10/22/2021 00:00:00,36.0002,93,35.3700,36.7330,AUD
10/21/2021 00:00:00,36.2661,93,35.4618,38.1305,AUD
10/20/2021 00:00:00,35.2633,93,34.0010,36.0314,AUD
10/19/2021 00:00:00,35.2079,88,34.4100,36.1634,AUD
10/18/2021 00:00:00,34.2917,91,33.8121,35.6352,AUD
10/17/2021 00:00:00,36.3166,92,35.6514,37.2792,AUD
10/16/2021 00:00:00,36.7905,77,34.7197,38.3885,AUD
10/15/2021 00:00:00,35.2747,90,34.5967,36.2262,AUD
10/14/2021 00:00:00,34.6237,90,33.5323,35.4365,AUD
10/13/2021 00:00:00,33.3642,88,32.5401,34.3634,AUD
10/12/2021 00:00:00,31.2734,85,30.3847,32.7697,AUD
10/11/2021 00:00:00,33.6660,91,30.0000,34.5742,AUD
10/10/2021 00:00:00,34.8074,91,34.2500,36.3633,AUD
10/09/2021 00:00:00,35.3046,92,34.6772,36.0366,AUD
10/08/2021 00:00:00,35.3152,93,34.6857,38.0000,AUD
10/07/2021 00:00:00,35.8887,85,34.8642,37.3634,AUD
10/06/2021 00:00:00,34.4341,83,33.1580,35.7398,AUD
10/05/2021 00:00:00,35.1146,93,34.8006,36.2835,AUD
10/04/2021 00:00:00,35.1012,93,34.2948,35.7072,AUD
10/03/2021 00:00:00,36.3409,94,35.7130,37.1274,AUD
10/02/2021 00:00:00,36.5579,93,35.7170,37.4772,AUD
10/01/2021 00:00:00,35.3568,83,34.3717,36.9816,AUD
09/30/2021 00:00:00,32.6187,84,31.7964,34.0564,AUD
09/29/2021 00:00:00,33.2055,92,32.5181,34.2674,AUD
09/28/2021 00:00:00,34.2004,91,33.1968,35.1357,AUD
09/27/2021 00:00:00,33.2385,93,32.8950,34.5451,AUD
09/26/2021 00:00:00,32.0940,82,30.3459,33.7676,AUD
09/25/2021 00:00:00,27.2682,91,26.5000,27.8966,AUD
09/24/2021 00:00:00,26.8864,91,26.0292,27.4436,AUD
09/23/2021 00:00:00,29.1963,82,28.0000,30.7634,AUD
09/22/2021 00:00:00,28.3057,91,27.4549,29.1119,AUD
09/21/2021 00:00:00,29.6876,92,29.0747,32.8934,AUD
09/20/2021 00:00:00,29.6354,80,28.3762,33.8869,AUD
09/19/2021 00:00:00,33.8345,82,31.5000,35.5634,AUD
09/18/2021 00:00:00,35.0267,78,33.8370,37.3634,AUD
09/17/2021 00:00:00,33.6733,90,33.0145,35.7635,AUD
09/16/2021 00:00:00,37.1357,91,36.3246,38.6123,AUD
09/15/2021 00:00:00,35.6529,89,33.5931,36.5634,AUD
09/14/2021 00:00:00,33.0922,93,31.5264,33.8486,AUD
09/13/2021 00:00:00,31.0782,89,28.2912,32.5196,AUD
09/12/2021 00:00:00,32.3954,89,25.0500,33.6850,AUD
09/11/2021 00:00:00,32.0684,91,31.2799,34.0487,AUD
09/10/2021 00:00:00,30.8149,94,30.4465,32.3634,AUD
09/09/2021 00:00:00,33.1350,93,31.5002,33.9076,AUD
09/08/2021 00:00:00,31.7450,94,31.0107,32.4020,AUD
09/07/2021 00:00:00,36.3911,94,35.6093,37.7299,AUD
09/06/2021 00:00:00,39.5806,93,38.6115,41.1635,AUD
09/05/2021 00:00:00,39.5104,92,39.0000,40.4894,AUD
09/04/2021 00:00:00,39.7787,93,38.9440,40.5756,AUD
09/03/2021 00:00:00,38.8647,91,38.3500,43.9486,AUD
09/02/2021 00:00:00,41.6531,93,38.3000,44.2237,AUD
09/01/2021 00:00:00,41.0886,91,40.3326,43.0000,AUD
08/31/2021 00:00:00,40.8287,78,39.0586,43.2219,AUD
08/30/2021 00:00:00,35.9702,91,35.1829,38.3256,AUD
08/29/2021 00:00:00,37.3662,80,36.2300,39.5748,AUD
08/28/2021 00:00:00,37.6600,87,36.8326,38.9999,AUD
08/27/2021 00:00:00,36.6721,90,34.9056,37.7438,AUD
08/26/2021 00:00:00,36.5532,84,34.9848,38.0517,AUD
08/25/2021 00:00:00,37.7351,74,36.0170,40.7364,AUD
08/24/2021 00:00:00,40.3346,67,38.4427,44.6171,AUD
08/23/2021 00:00:00,42.1656,71,40.4300,45.9021,AUD
08/22/2021 00:00:00,40.4268,90,39.6602,41.7549,AUD
08/21/2021 00:00:00,42.0975,82,40.1960,44.1922,AUD
08/20/2021 00:00:00,40.6728,85,39.0838,42.3115,AUD
08/19/2021 00:00:00,37.4703,85,35.9036,38.9998,AUD
08/18/2021 00:00:00,38.2546,71,35.8535,41.9139,AUD
08/17/2021 00:00:00,43.2384,69,41.1466,47.5083,AUD
08/16/2021 00:00:00,42.9434,67,40.8955,47.4551,AUD
08/15/2021 00:00:00,39.8258,90,38.6818,47.4294,AUD
08/14/2021 00:00:00,41.0797,69,39.0865,44.9999,AUD
08/13/2021 00:00:00,41.8577,75,40.1890,44.9999,AUD
08/12/2021 00:00:00,39.7754,70,37.9939,43.5000,AUD
08/11/2021 00:00:00,41.5803,91,40.6287,42.4088,AUD
08/10/2021 00:00:00,41.3500,88,38.3187,42.4088,AUD
08/09/2021 00:00:00,38.6212,86,37.6897,39.9999,AUD
08/08/2021 00:00:00,38.6054,87,37.5505,39.9999,AUD
08/07/2021 00:00:00,39.4425,77,35.2534,41.9999,AUD
08/06/2021 00:00:00,34.7632,89,33.2436,35.7456,AUD
08/05/2021 00:00:00,31.5847,89,30.0526,32.2400,AUD
08/04/2021 00:00:00,30.7053,89,27.5756,31.4921,AUD
08/03/2021 00:00:00,29.9411,81,28.1620,31.4999,AUD
08/02/2021 00:00:00,30.9604,86,29.7553,31.9998,AUD
08/01/2021 00:00:00,31.0639,88,30.0680,31.9999,AUD
07/31/2021 00:00:00,28.6034,85,27.6257,30.0668,AUD
07/30/2021 00:00:00,27.8129,66,26.4038,30.8899,AUD
07/29/2021 00:00:00,26.4024,90,25.6390,27.2215,AUD
07/28/2021 00:00:00,25.6196,89,25.0629,27.1059,AUD
07/27/2021 00:00:00,26.0805,90,25.3940,26.8986,AUD
07/26/2021 00:00:00,27.3320,82,26.3054,28.7300,AUD
07/25/2021 00:00:00,24.1203,93,23.7847,25.1412,AUD
07/24/2021 00:00:00,26.1254,67,24.9470,28.8999,AUD
07/23/2021 00:00:00,24.0081,81,22.9586,25.0434,AUD
07/22/2021 00:00:00,22.7625,91,21.9345,24.3862,AUD
07/21/2021 00:00:00,22.9576,59,21.6280,26.1323,AUD
07/20/2021 00:00:00,21.9550,40,19.8277,28.8999,AUD
07/19/2021 00:00:00,21.5368,84,20.9819,23.3618,AUD
07/18/2021 00:00:00,23.0529,80,22.3650,24.3641,AUD
07/17/2021 00:00:00,22.4576,85,21.7103,24.2459,AUD
07/16/2021 00:00:00,22.4487,90,21.5590,23.1086,AUD
07/15/2021 00:00:00,23.5404,90,22.8649,25.3774,AUD
07/14/2021 00:00:00,25.5657,62,23.0000,28.7937,AUD
07/13/2021 00:00:00,26.2591,70,25.0529,28.7590,AUD
07/12/2021 00:00:00,28.1292,79,27.1480,29.8769,AUD
07/11/2021 00:00:00,27.9623,83,26.6040,29.5644,AUD
07/10/2021 00:00:00,28.5440,64,27.1256,31.8426,AUD
07/09/2021 00:00:00,29.1841,72,27.1280,31.6194,AUD
07/08/2021 00:00:00,27.5630,93,27.1599,28.6747,AUD
07/07/2021 00:00:00,31.6224,80,30.5560,33.3000,AUD
07/06/2021 00:00:00,30.3508,89,28.5100,31.1695,AUD
07/05/2021 00:00:00,26.6803,83,25.6396,27.9376,AUD
07/04/2021 00:00:00,27.0018,74,25.0588,28.5271,AUD
07/03/2021 00:00:00,25.3270,92,24.8850,25.9570,AUD
07/02/2021 00:00:00,24.4408,73,22.9400,26.4761,AUD
07/01/2021 00:00:00,24.0667,83,23.0770,25.2859,AUD
06/30/2021 00:00:00,23.7802,85,23.0464,24.9573,AUD
06/29/2021 00:00:00,25.6137,93,24.9430,26.2454,AUD
06/28/2021 00:00:00,22.8136,93,22.4190,23.4100,AUD
06/27/2021 00:00:00,21.1767,90,20.7920,22.0266,AUD
06/26/2021 00:00:00,20.9391,86,20.4480,22.0094,AUD
06/25/2021 00:00:00,22.5165,65,21.1420,25.0742,AUD
06/24/2021 00:00:00,23.6895,77,22.8330,25.2981,AUD
06/23/2021 00:00:00,24.2738,82,23.6270,25.4999,AUD
