Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.0897,74,1.0745,1.1385,AUD
02/16/2022 00:00:00,1.1247,73,1.1039,1.1690,AUD
02/15/2022 00:00:00,1.1062,73,1.0879,1.1452,AUD
02/14/2022 00:00:00,1.0360,72,1.0144,1.0653,AUD
02/13/2022 00:00:00,1.0794,73,1.0448,1.0945,AUD
02/12/2022 00:00:00,1.0789,73,1.0614,1.1080,AUD
02/11/2022 00:00:00,1.1676,73,1.1510,1.1939,AUD
02/10/2022 00:00:00,1.2103,73,1.1681,1.2327,AUD
02/09/2022 00:00:00,1.1530,73,1.1246,1.1715,AUD
02/08/2022 00:00:00,1.1438,73,1.1272,1.2419,AUD
02/07/2022 00:00:00,1.1993,73,1.1822,1.2369,AUD
02/06/2022 00:00:00,1.1617,74,1.1458,1.1937,AUD
02/05/2022 00:00:00,1.1370,73,1.1034,1.1662,AUD
02/04/2022 00:00:00,1.0328,73,1.0175,1.0598,AUD
02/03/2022 00:00:00,1.0104,73,0.9737,1.0448,AUD
02/02/2022 00:00:00,1.0773,73,1.0573,1.1088,AUD
02/01/2022 00:00:00,1.0892,73,1.0631,1.1229,AUD
01/31/2022 00:00:00,1.0280,74,1.0112,1.0570,AUD
01/30/2022 00:00:00,1.0650,73,1.0466,1.1018,AUD
01/29/2022 00:00:00,1.0676,73,1.0452,1.0856,AUD
01/28/2022 00:00:00,1.0225,73,1.0062,1.0658,AUD
01/27/2022 00:00:00,1.0581,73,1.0242,1.0781,AUD
01/26/2022 00:00:00,1.0444,74,1.0161,1.0966,AUD
01/25/2022 00:00:00,0.9972,73,0.9749,1.0200,AUD
01/24/2022 00:00:00,0.9212,73,0.9036,0.9606,AUD
01/23/2022 00:00:00,1.0499,74,1.0263,1.0787,AUD
01/22/2022 00:00:00,1.0442,72,0.9798,1.0924,AUD
01/21/2022 00:00:00,1.1880,73,1.1501,1.2549,AUD
01/20/2022 00:00:00,1.3622,74,1.3428,1.3935,AUD
01/19/2022 00:00:00,1.3824,73,1.3408,1.4090,AUD
01/18/2022 00:00:00,1.4231,73,1.4014,1.4492,AUD
01/17/2022 00:00:00,1.4394,73,1.4188,1.4884,AUD
01/16/2022 00:00:00,1.4890,73,1.4585,1.5130,AUD
01/15/2022 00:00:00,1.5028,73,1.4699,1.5392,AUD
01/14/2022 00:00:00,1.4509,73,1.4137,1.4750,AUD
01/13/2022 00:00:00,1.5105,73,1.4731,1.5330,AUD
01/12/2022 00:00:00,1.5024,73,1.4557,1.5231,AUD
01/11/2022 00:00:00,1.4503,73,1.4148,1.4807,AUD
01/10/2022 00:00:00,1.4460,74,1.4268,1.5010,AUD
