Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,85.2987,94,83.9656,89.2772,AUD
02/16/2022 00:00:00,89.3715,94,88.5001,94.0375,AUD
02/15/2022 00:00:00,85.6050,93,82.2010,88.5244,AUD
02/14/2022 00:00:00,80.3858,93,79.2640,82.6301,AUD
02/13/2022 00:00:00,84.2300,93,82.4670,86.3283,AUD
02/12/2022 00:00:00,84.0974,93,80.8070,86.6070,AUD
02/11/2022 00:00:00,89.5236,93,88.4310,92.8621,AUD
02/10/2022 00:00:00,93.0416,93,91.2980,97.5625,AUD
02/09/2022 00:00:00,93.6758,93,89.3840,95.8990,AUD
02/08/2022 00:00:00,89.9486,93,88.9440,96.0458,AUD
02/07/2022 00:00:00,96.9688,93,95.8640,102.2519,AUD
02/06/2022 00:00:00,93.2555,93,87.8290,95.0091,AUD
02/05/2022 00:00:00,77.7634,93,75.5080,79.3361,AUD
02/04/2022 00:00:00,68.9782,93,68.2510,71.2206,AUD
02/03/2022 00:00:00,66.5509,93,64.8500,71.0828,AUD
02/02/2022 00:00:00,75.7392,93,72.8780,77.5496,AUD
02/01/2022 00:00:00,75.8725,93,74.3280,77.3760,AUD
01/31/2022 00:00:00,72.5264,93,71.3950,74.6872,AUD
01/30/2022 00:00:00,80.3905,93,75.6040,82.3063,AUD
01/29/2022 00:00:00,72.0782,93,69.0880,73.6424,AUD
01/28/2022 00:00:00,66.0609,93,64.9590,68.6588,AUD
01/27/2022 00:00:00,71.0126,93,68.8192,73.4014,AUD
01/26/2022 00:00:00,74.2327,93,72.9930,76.1843,AUD
01/25/2022 00:00:00,71.9345,93,70.6260,73.9033,AUD
01/24/2022 00:00:00,64.0402,93,62.7680,67.7905,AUD
01/23/2022 00:00:00,74.6977,94,73.3060,76.8850,AUD
01/22/2022 00:00:00,74.0704,93,70.1610,75.6563,AUD
01/21/2022 00:00:00,90.1772,93,87.7950,94.6911,AUD
01/20/2022 00:00:00,101.1183,93,99.4960,103.1362,AUD
01/19/2022 00:00:00,100.4779,93,98.1550,103.0452,AUD
01/18/2022 00:00:00,103.5870,93,101.2200,105.5298,AUD
01/17/2022 00:00:00,113.1748,93,109.9900,115.6675,AUD
01/16/2022 00:00:00,112.6778,93,107.7700,114.9139,AUD
01/15/2022 00:00:00,102.6684,93,101.5600,106.3129,AUD
01/14/2022 00:00:00,100.3161,93,98.0320,102.8902,AUD
01/13/2022 00:00:00,106.7344,93,104.2600,108.7839,AUD
01/12/2022 00:00:00,107.0254,93,102.7900,109.1105,AUD
01/11/2022 00:00:00,98.1557,93,96.4450,100.6005,AUD
01/10/2022 00:00:00,96.9419,93,95.9250,101.6680,AUD
01/09/2022 00:00:00,99.4035,93,97.9290,102.2297,AUD
01/08/2022 00:00:00,104.6401,93,103.1400,107.4504,AUD
01/07/2022 00:00:00,104.5688,93,102.9100,107.4127,AUD
01/06/2022 00:00:00,109.0541,93,106.3700,111.1297,AUD
01/05/2022 00:00:00,130.1888,93,128.2600,134.0430,AUD
01/04/2022 00:00:00,134.8264,93,132.1500,137.7032,AUD
01/03/2022 00:00:00,135.5399,93,133.7200,139.0943,AUD
01/02/2022 00:00:00,131.3133,93,129.0400,134.2145,AUD
01/01/2022 00:00:00,128.9906,93,125.7900,131.3489,AUD
12/31/2021 00:00:00,135.0505,93,133.0300,137.5978,AUD
12/30/2021 00:00:00,133.5735,93,130.1800,136.6467,AUD
12/29/2021 00:00:00,134.9615,93,132.9700,139.4467,AUD
12/28/2021 00:00:00,145.4373,93,142.7100,151.6252,AUD
12/27/2021 00:00:00,153.4589,93,151.0600,156.8421,AUD
12/26/2021 00:00:00,150.1396,93,147.4300,153.3807,AUD
12/25/2021 00:00:00,151.6607,93,147.4900,154.5480,AUD
12/24/2021 00:00:00,150.8066,93,147.9300,155.7745,AUD
12/23/2021 00:00:00,142.1748,93,139.5500,145.1172,AUD
12/22/2021 00:00:00,136.0386,92,134.4700,141.5220,AUD
12/21/2021 00:00:00,135.8539,93,134.0382,139.3646,AUD
12/20/2021 00:00:00,128.6429,93,127.0693,132.6973,AUD
12/19/2021 00:00:00,137.3112,93,134.9743,140.0384,AUD
12/18/2021 00:00:00,136.6073,93,135.0604,140.3405,AUD
12/17/2021 00:00:00,132.8321,93,131.1264,138.1638,AUD
12/16/2021 00:00:00,142.2501,94,140.8977,147.2822,AUD
12/15/2021 00:00:00,135.3946,94,133.5489,140.7200,AUD
12/14/2021 00:00:00,134.2604,94,132.2100,139.5613,AUD
12/13/2021 00:00:00,141.3743,94,139.6477,145.7312,AUD
12/12/2021 00:00:00,144.0992,94,141.7700,147.5997,AUD
12/11/2021 00:00:00,143.9196,93,141.8491,146.7999,AUD
12/10/2021 00:00:00,148.6062,93,143.9500,152.1971,AUD
12/09/2021 00:00:00,157.4078,93,155.4460,162.5339,AUD
12/08/2021 00:00:00,153.4133,91,150.6600,157.3329,AUD
12/07/2021 00:00:00,152.0162,91,149.2600,159.5063,AUD
12/06/2021 00:00:00,141.8424,93,136.0934,145.8459,AUD
12/05/2021 00:00:00,169.7388,94,167.1366,173.7514,AUD
12/04/2021 00:00:00,159.2996,92,153.2100,163.4951,AUD
12/03/2021 00:00:00,201.2857,92,198.2118,206.0137,AUD
12/02/2021 00:00:00,190.4501,93,188.1011,194.7241,AUD
12/01/2021 00:00:00,197.9942,93,196.0217,204.1261,AUD
11/30/2021 00:00:00,194.0785,94,187.0500,199.8696,AUD
11/29/2021 00:00:00,189.7387,93,187.7900,194.2752,AUD
11/28/2021 00:00:00,183.2233,94,181.3300,188.0463,AUD
11/27/2021 00:00:00,182.5196,93,180.3100,187.4113,AUD
11/26/2021 00:00:00,177.0540,84,170.6700,182.7506,AUD
11/25/2021 00:00:00,199.4865,91,193.6500,204.3599,AUD
11/24/2021 00:00:00,197.8210,93,186.6153,201.6255,AUD
11/23/2021 00:00:00,185.1434,93,183.3878,190.2064,AUD
11/22/2021 00:00:00,181.5093,93,179.2409,186.7640,AUD
11/21/2021 00:00:00,180.7862,93,178.3231,184.1251,AUD
11/20/2021 00:00:00,180.6407,93,178.1500,184.6310,AUD
11/19/2021 00:00:00,177.9341,93,175.1600,181.9839,AUD
11/18/2021 00:00:00,186.3391,92,180.7446,190.1269,AUD
11/17/2021 00:00:00,190.5536,94,186.0800,196.5596,AUD
11/16/2021 00:00:00,178.4078,95,173.8900,183.3801,AUD
11/15/2021 00:00:00,198.2141,92,195.2500,202.3368,AUD
11/14/2021 00:00:00,196.0434,93,193.5500,200.5517,AUD
11/13/2021 00:00:00,197.2089,93,195.1100,202.5268,AUD
11/12/2021 00:00:00,202.6483,93,196.6200,206.7781,AUD
11/11/2021 00:00:00,201.4353,92,198.4800,206.6960,AUD
11/10/2021 00:00:00,207.7940,94,205.2176,214.2102,AUD
11/09/2021 00:00:00,207.7952,93,205.3698,213.5625,AUD
11/08/2021 00:00:00,209.2315,93,207.0867,214.2970,AUD
11/07/2021 00:00:00,217.2418,91,212.6561,222.5063,AUD
11/06/2021 00:00:00,205.5261,91,202.3400,214.5582,AUD
11/05/2021 00:00:00,205.1531,91,201.9700,213.3504,AUD
11/04/2021 00:00:00,208.0029,94,203.5609,217.9482,AUD
11/03/2021 00:00:00,185.8150,94,183.1628,192.8959,AUD
11/02/2021 00:00:00,187.9108,93,185.3642,193.0518,AUD
11/01/2021 00:00:00,184.4941,93,181.1675,190.2162,AUD
10/31/2021 00:00:00,183.3102,93,181.3875,189.9618,AUD
10/30/2021 00:00:00,204.9207,94,193.6400,211.5512,AUD
10/29/2021 00:00:00,190.3253,92,183.3813,195.5198,AUD
10/28/2021 00:00:00,169.8358,93,166.5591,173.6213,AUD
10/27/2021 00:00:00,166.9069,92,163.8335,171.3543,AUD
10/26/2021 00:00:00,181.2549,94,178.5100,187.6330,AUD
10/25/2021 00:00:00,187.2482,94,173.8600,191.2721,AUD
10/24/2021 00:00:00,166.0644,90,163.0000,171.7799,AUD
10/23/2021 00:00:00,172.5739,94,168.2300,176.4442,AUD
10/22/2021 00:00:00,167.6120,93,165.6243,172.9843,AUD
10/21/2021 00:00:00,172.0856,93,168.0607,182.0553,AUD
10/20/2021 00:00:00,167.1607,93,163.8318,171.1205,AUD
10/19/2021 00:00:00,166.0518,92,164.0500,169.7476,AUD
10/18/2021 00:00:00,166.0184,94,162.7500,170.5803,AUD
10/17/2021 00:00:00,171.8302,92,168.8081,175.3472,AUD
10/16/2021 00:00:00,170.1362,94,167.9332,175.9549,AUD
10/15/2021 00:00:00,174.0632,93,171.3077,179.4086,AUD
10/14/2021 00:00:00,170.3444,93,167.6678,175.7448,AUD
10/13/2021 00:00:00,166.0150,92,162.1200,169.4043,AUD
10/12/2021 00:00:00,161.7662,94,159.7812,167.4222,AUD
10/11/2021 00:00:00,163.8052,74,158.9629,166.1401,AUD
10/10/2021 00:00:00,172.5892,73,169.4373,175.7226,AUD
10/09/2021 00:00:00,177.0898,74,171.6982,181.4405,AUD
10/08/2021 00:00:00,171.0884,74,168.3880,179.1594,AUD
10/07/2021 00:00:00,175.5909,73,172.2812,179.7127,AUD
10/06/2021 00:00:00,173.4794,73,169.2926,180.0685,AUD
10/05/2021 00:00:00,185.7908,73,182.9365,197.8013,AUD
10/04/2021 00:00:00,207.0503,73,203.1962,217.8842,AUD
10/03/2021 00:00:00,151.1332,74,149.2495,155.3083,AUD
10/02/2021 00:00:00,156.5605,73,153.3388,163.3481,AUD
10/01/2021 00:00:00,119.1897,74,115.8037,123.3805,AUD
09/30/2021 00:00:00,105.1756,74,103.7775,109.4172,AUD
09/29/2021 00:00:00,103.9074,73,100.6646,106.2958,AUD
09/28/2021 00:00:00,93.8531,74,92.1506,96.8872,AUD
09/27/2021 00:00:00,92.1362,73,90.0557,94.9737,AUD
09/26/2021 00:00:00,88.2648,74,86.4685,90.3304,AUD
09/25/2021 00:00:00,92.3287,74,90.8803,94.4185,AUD
09/24/2021 00:00:00,94.0674,74,91.0946,95.7639,AUD
09/23/2021 00:00:00,93.3870,74,90.9147,95.4077,AUD
09/22/2021 00:00:00,85.0019,73,82.9525,87.5148,AUD
09/21/2021 00:00:00,78.1313,74,76.6110,80.5534,AUD
09/20/2021 00:00:00,79.3280,73,72.3072,80.4860,AUD
09/19/2021 00:00:00,90.5581,74,88.0976,91.7784,AUD
09/18/2021 00:00:00,93.0144,73,91.2587,94.9154,AUD
09/17/2021 00:00:00,91.2967,74,89.1805,93.0165,AUD
09/16/2021 00:00:00,93.0765,74,91.8236,96.8568,AUD
09/15/2021 00:00:00,95.3812,74,92.3956,96.8333,AUD
09/14/2021 00:00:00,90.7249,73,88.1945,92.9756,AUD
09/13/2021 00:00:00,90.9802,74,87.6277,94.0460,AUD
09/12/2021 00:00:00,94.9838,74,93.3899,97.9635,AUD
09/11/2021 00:00:00,95.4023,74,91.5655,100.2782,AUD
09/10/2021 00:00:00,91.1312,74,89.8304,94.3846,AUD
09/09/2021 00:00:00,95.1718,74,91.0506,98.8446,AUD
09/08/2021 00:00:00,91.5633,73,88.2495,95.7070,AUD
09/07/2021 00:00:00,101.9715,74,100.1510,105.3108,AUD
09/06/2021 00:00:00,108.0235,74,101.7372,112.2053,AUD
09/05/2021 00:00:00,112.3541,74,110.6482,115.1971,AUD
09/04/2021 00:00:00,123.2724,74,118.8123,127.9537,AUD
09/03/2021 00:00:00,101.3056,73,99.8247,104.1454,AUD
09/02/2021 00:00:00,101.4741,73,99.7958,103.8474,AUD
09/01/2021 00:00:00,98.4749,73,96.9472,101.1896,AUD
08/31/2021 00:00:00,103.4694,73,99.4603,106.0261,AUD
08/30/2021 00:00:00,102.3872,73,100.1879,104.9308,AUD
08/29/2021 00:00:00,102.3987,74,100.0074,104.5052,AUD
08/28/2021 00:00:00,107.7104,74,100.1834,110.6545,AUD
08/27/2021 00:00:00,99.0037,74,97.6972,102.5186,AUD
08/26/2021 00:00:00,98.8860,73,93.7273,100.2506,AUD
08/25/2021 00:00:00,99.7640,73,98.3685,102.6476,AUD
08/24/2021 00:00:00,102.8195,74,101.4487,107.2353,AUD
08/23/2021 00:00:00,108.3454,74,106.7336,110.3950,AUD
08/22/2021 00:00:00,110.0173,74,108.0041,112.7234,AUD
08/21/2021 00:00:00,111.9820,73,109.0606,114.7858,AUD
08/20/2021 00:00:00,103.5821,72,100.7895,105.4212,AUD
08/19/2021 00:00:00,98.4361,73,95.1119,99.8453,AUD
08/18/2021 00:00:00,97.7941,74,95.3707,100.1492,AUD
08/17/2021 00:00:00,110.4496,73,107.0766,115.9082,AUD
08/16/2021 00:00:00,93.0017,73,90.9130,96.4826,AUD
08/15/2021 00:00:00,90.5409,73,88.4468,92.7524,AUD
08/14/2021 00:00:00,93.1158,73,91.2820,95.4156,AUD
08/13/2021 00:00:00,96.4675,73,95.0362,100.5026,AUD
08/12/2021 00:00:00,100.6531,73,92.0657,102.8478,AUD
08/11/2021 00:00:00,94.2572,74,89.8753,96.8140,AUD
08/10/2021 00:00:00,81.3031,73,75.2706,84.8955,AUD
08/09/2021 00:00:00,59.8010,73,58.9372,61.9694,AUD
08/08/2021 00:00:00,60.6150,73,59.5655,62.6536,AUD
08/07/2021 00:00:00,57.6770,73,56.8482,60.4572,AUD
08/06/2021 00:00:00,59.4233,73,58.4223,60.8637,AUD
08/05/2021 00:00:00,57.6016,73,55.9138,58.7003,AUD
08/04/2021 00:00:00,57.8743,74,56.7365,60.2806,AUD
08/03/2021 00:00:00,53.0211,74,51.3566,54.0422,AUD
08/02/2021 00:00:00,56.4868,73,54.9921,57.8960,AUD
08/01/2021 00:00:00,54.7504,74,53.6633,56.4623,AUD
07/31/2021 00:00:00,58.8123,74,58.0155,60.7335,AUD
07/30/2021 00:00:00,57.4130,74,56.6607,59.0524,AUD
07/29/2021 00:00:00,59.1195,74,57.1160,60.1378,AUD
07/28/2021 00:00:00,63.9516,73,62.7491,67.6816,AUD
07/27/2021 00:00:00,68.4989,74,65.1031,70.1363,AUD
07/26/2021 00:00:00,50.4141,73,49.2031,55.8159,AUD
07/25/2021 00:00:00,54.9506,73,53.4664,58.1266,AUD
07/24/2021 00:00:00,62.9896,73,60.2907,64.9330,AUD
07/23/2021 00:00:00,43.2483,73,40.8232,44.0954,AUD
07/22/2021 00:00:00,32.3818,74,30.8661,33.3704,AUD
07/21/2021 00:00:00,25.0165,74,24.4141,25.9320,AUD
07/20/2021 00:00:00,20.5786,73,20.1291,21.4422,AUD
07/19/2021 00:00:00,21.7220,74,21.3626,23.4156,AUD
07/18/2021 00:00:00,25.6971,74,25.2273,27.5079,AUD
07/17/2021 00:00:00,25.0078,73,24.4941,26.5027,AUD
07/16/2021 00:00:00,31.5669,74,29.3353,32.5791,AUD
07/15/2021 00:00:00,35.3674,73,34.7279,38.8090,AUD
07/14/2021 00:00:00,31.4835,73,30.4420,32.4156,AUD
07/13/2021 00:00:00,27.6925,73,26.7407,28.3512,AUD
07/12/2021 00:00:00,23.8384,73,22.7831,24.1814,AUD
07/11/2021 00:00:00,24.2003,73,23.1745,24.6635,AUD
07/10/2021 00:00:00,24.4284,74,23.9471,25.5413,AUD
07/09/2021 00:00:00,17.1702,74,15.9951,17.5242,AUD
07/08/2021 00:00:00,17.8227,74,17.5879,18.9834,AUD
07/07/2021 00:00:00,19.6185,73,18.1488,20.2235,AUD
07/06/2021 00:00:00,13.9924,73,13.7241,14.5720,AUD
07/05/2021 00:00:00,10.6745,73,10.3260,10.8956,AUD
07/04/2021 00:00:00,11.8456,74,11.6517,12.4188,AUD
07/03/2021 00:00:00,9.6432,73,9.2908,10.0069,AUD
07/02/2021 00:00:00,8.1227,73,7.9961,8.6084,AUD
07/01/2021 00:00:00,7.7052,73,7.4478,7.8895,AUD
06/30/2021 00:00:00,6.9733,71,6.7455,7.3590,AUD
06/29/2021 00:00:00,6.0328,73,5.6750,6.1213,AUD
06/28/2021 00:00:00,5.1487,73,5.0219,5.2943,AUD
06/27/2021 00:00:00,4.7815,74,4.7044,4.9542,AUD
06/26/2021 00:00:00,4.6162,73,4.5460,4.8138,AUD
06/25/2021 00:00:00,4.7181,74,4.5611,4.8425,AUD
06/24/2021 00:00:00,5.0001,73,4.9242,5.1676,AUD
06/23/2021 00:00:00,4.8166,74,4.7523,5.1163,AUD
