Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/08/2022 00:00:00,1.5970,80,1.5970,1.6834,AUD
02/07/2022 00:00:00,1.6874,80,1.6851,1.6963,AUD
02/06/2022 00:00:00,1.6706,80,1.6532,1.6706,AUD
02/05/2022 00:00:00,1.7251,80,1.7093,1.7317,AUD
02/04/2022 00:00:00,1.4947,80,1.4947,1.5033,AUD
02/03/2022 00:00:00,1.4718,80,1.4342,1.5239,AUD
02/02/2022 00:00:00,1.5005,80,1.4391,1.5814,AUD
02/01/2022 00:00:00,1.4192,80,1.3983,1.4231,AUD
01/31/2022 00:00:00,1.3701,80,1.3655,1.3834,AUD
01/30/2022 00:00:00,1.4971,80,1.4674,1.5060,AUD
01/29/2022 00:00:00,1.4370,80,1.4117,1.4370,AUD
01/28/2022 00:00:00,1.3514,80,1.3496,1.3808,AUD
01/27/2022 00:00:00,1.3388,80,1.3240,1.3479,AUD
01/26/2022 00:00:00,1.3395,80,1.3345,1.3430,AUD
01/25/2022 00:00:00,1.2868,80,1.2732,1.2904,AUD
01/24/2022 00:00:00,1.1834,80,1.1779,1.2201,AUD
01/23/2022 00:00:00,1.4143,80,1.4091,1.4275,AUD
01/22/2022 00:00:00,1.4122,80,1.3498,1.4143,AUD
01/21/2022 00:00:00,1.5630,80,1.5436,1.6219,AUD
01/20/2022 00:00:00,1.7385,80,1.7305,1.7464,AUD
01/19/2022 00:00:00,1.7520,80,1.7234,1.7648,AUD
01/18/2022 00:00:00,1.8075,80,1.7978,1.8204,AUD
01/17/2022 00:00:00,1.9100,80,1.9100,1.9389,AUD
01/16/2022 00:00:00,1.9516,80,1.9444,1.9680,AUD
01/15/2022 00:00:00,1.9424,80,1.9312,1.9768,AUD
01/14/2022 00:00:00,1.8428,80,1.8220,1.8486,AUD
01/13/2022 00:00:00,1.9337,80,1.9240,1.9427,AUD
01/12/2022 00:00:00,1.8510,80,1.8237,1.8540,AUD
01/11/2022 00:00:00,1.7945,80,1.7563,1.7967,AUD
01/10/2022 00:00:00,1.7954,80,1.7937,1.8535,AUD
01/09/2022 00:00:00,1.8080,80,1.8080,1.8254,AUD
01/08/2022 00:00:00,1.8967,80,1.8907,1.9005,AUD
01/07/2022 00:00:00,1.9191,80,1.9091,1.9247,AUD
01/06/2022 00:00:00,1.9180,80,1.8962,1.9204,AUD
01/05/2022 00:00:00,2.1696,80,2.1193,2.1717,AUD
01/04/2022 00:00:00,2.1700,80,2.1504,2.2022,AUD
01/03/2022 00:00:00,2.1369,80,2.0991,2.1644,AUD
01/02/2022 00:00:00,2.1005,80,2.0675,2.1223,AUD
01/01/2022 00:00:00,1.9613,80,1.9557,1.9684,AUD
12/31/2021 00:00:00,2.0198,80,1.9587,2.0198,AUD
12/30/2021 00:00:00,1.9607,80,1.9030,1.9640,AUD
12/29/2021 00:00:00,1.9279,80,1.9279,2.0031,AUD
12/28/2021 00:00:00,2.1047,80,2.0924,2.1234,AUD
12/27/2021 00:00:00,2.1999,80,2.1746,2.2155,AUD
12/26/2021 00:00:00,2.1268,80,2.1097,2.1306,AUD
12/25/2021 00:00:00,2.1231,80,2.1056,2.1251,AUD
12/24/2021 00:00:00,2.1509,80,2.1437,2.1563,AUD
12/23/2021 00:00:00,2.0492,80,2.0162,2.0567,AUD
12/22/2021 00:00:00,2.0198,80,2.0198,2.0596,AUD
12/21/2021 00:00:00,2.0430,80,2.0430,2.0664,AUD
12/20/2021 00:00:00,1.8967,80,1.8945,1.9403,AUD
12/19/2021 00:00:00,2.0596,80,2.0550,2.1035,AUD
12/18/2021 00:00:00,2.0183,80,2.0122,2.0485,AUD
12/17/2021 00:00:00,2.0138,80,1.9114,2.0138,AUD
12/16/2021 00:00:00,1.9846,80,1.9844,2.0413,AUD
12/15/2021 00:00:00,1.7988,80,1.7950,1.8481,AUD
12/14/2021 00:00:00,1.9452,80,1.8232,1.9982,AUD
12/13/2021 00:00:00,1.9897,80,1.9897,2.0163,AUD
12/12/2021 00:00:00,2.0455,80,2.0309,2.0512,AUD
12/11/2021 00:00:00,2.0406,80,2.0359,2.0604,AUD
12/10/2021 00:00:00,2.1479,80,2.0644,2.1587,AUD
12/09/2021 00:00:00,2.1973,80,2.1804,2.2010,AUD
12/08/2021 00:00:00,2.1732,80,2.1435,2.1732,AUD
12/07/2021 00:00:00,2.2145,80,2.1856,2.2784,AUD
12/06/2021 00:00:00,2.0593,80,1.9405,2.0613,AUD
12/05/2021 00:00:00,2.2495,80,2.2342,2.2642,AUD
12/04/2021 00:00:00,2.0942,80,2.0423,2.1603,AUD
12/03/2021 00:00:00,2.8740,80,2.8704,2.9034,AUD
12/02/2021 00:00:00,2.8261,80,2.8166,2.8330,AUD
12/01/2021 00:00:00,2.8221,80,2.7950,2.8253,AUD
11/30/2021 00:00:00,2.8566,80,2.8427,2.8761,AUD
11/29/2021 00:00:00,2.8539,80,2.8430,2.8680,AUD
11/28/2021 00:00:00,2.8141,80,2.8018,2.8285,AUD
11/27/2021 00:00:00,2.8433,80,2.8324,2.8807,AUD
11/26/2021 00:00:00,2.7934,80,2.6795,2.8006,AUD
11/25/2021 00:00:00,2.8282,80,2.7971,2.8374,AUD
11/24/2021 00:00:00,2.7000,80,2.6866,2.7177,AUD
11/23/2021 00:00:00,2.6676,80,2.6659,2.6874,AUD
11/22/2021 00:00:00,2.7278,80,2.7223,2.7614,AUD
11/21/2021 00:00:00,2.8529,80,2.8319,2.8652,AUD
11/20/2021 00:00:00,2.8607,80,2.7986,2.8607,AUD
11/19/2021 00:00:00,2.7189,80,2.6925,2.7346,AUD
11/18/2021 00:00:00,2.7684,80,2.7549,2.8095,AUD
11/17/2021 00:00:00,3.0070,80,2.8180,3.0070,AUD
11/16/2021 00:00:00,2.7209,80,2.6811,2.7320,AUD
11/15/2021 00:00:00,2.8921,80,2.8689,2.8983,AUD
11/14/2021 00:00:00,2.8615,80,2.8400,2.8702,AUD
11/13/2021 00:00:00,2.8521,80,2.8491,2.8733,AUD
11/12/2021 00:00:00,2.8061,80,2.7705,2.8159,AUD
11/11/2021 00:00:00,2.8843,80,2.8686,2.9053,AUD
11/10/2021 00:00:00,2.9408,80,2.9408,2.9802,AUD
11/09/2021 00:00:00,2.9319,80,2.9196,2.9636,AUD
11/08/2021 00:00:00,2.8710,80,2.8664,2.9153,AUD
11/07/2021 00:00:00,2.8735,80,2.8735,2.8880,AUD
11/06/2021 00:00:00,2.8347,80,2.8314,2.8787,AUD
11/05/2021 00:00:00,2.8932,80,2.8735,2.9037,AUD
11/04/2021 00:00:00,2.8951,80,2.8662,2.8951,AUD
11/03/2021 00:00:00,2.8569,80,2.8539,2.9450,AUD
11/02/2021 00:00:00,2.9547,80,2.9299,2.9582,AUD
11/01/2021 00:00:00,2.8883,80,2.8692,2.9170,AUD
10/31/2021 00:00:00,2.9443,80,2.7815,2.9443,AUD
10/30/2021 00:00:00,2.7100,80,2.7100,2.7506,AUD
10/29/2021 00:00:00,2.6727,80,2.6430,2.6818,AUD
10/28/2021 00:00:00,2.6239,80,2.5966,2.6239,AUD
10/27/2021 00:00:00,2.5211,80,2.4883,2.5414,AUD
10/26/2021 00:00:00,2.8033,80,2.8016,2.8189,AUD
10/25/2021 00:00:00,2.8049,80,2.8013,2.8330,AUD
10/24/2021 00:00:00,2.7835,80,2.7661,2.8114,AUD
10/23/2021 00:00:00,2.8473,80,2.8231,2.8660,AUD
10/22/2021 00:00:00,2.8724,80,2.8585,2.8877,AUD
10/21/2021 00:00:00,2.8264,80,2.8065,2.8867,AUD
10/20/2021 00:00:00,2.7910,80,2.7481,2.7910,AUD
10/19/2021 00:00:00,2.7480,80,2.7381,2.7665,AUD
10/18/2021 00:00:00,2.7031,80,2.7031,2.7554,AUD
10/17/2021 00:00:00,2.8159,80,2.8076,2.8350,AUD
10/16/2021 00:00:00,2.8442,80,2.8442,2.9203,AUD
10/15/2021 00:00:00,2.8618,80,2.8475,2.8720,AUD
10/14/2021 00:00:00,3.1189,80,3.0882,3.1327,AUD
10/13/2021 00:00:00,2.9913,80,2.9416,2.9947,AUD
10/12/2021 00:00:00,2.8594,80,2.8584,2.8951,AUD
10/11/2021 00:00:00,3.2090,80,3.1571,3.2163,AUD
10/10/2021 00:00:00,3.3247,80,3.2882,3.3455,AUD
10/09/2021 00:00:00,3.1475,80,3.1098,3.2529,AUD
10/08/2021 00:00:00,3.4999,80,3.3359,3.4999,AUD
10/07/2021 00:00:00,3.1063,80,3.0504,3.1202,AUD
10/06/2021 00:00:00,3.0310,80,2.9984,3.0939,AUD
10/05/2021 00:00:00,2.9142,80,2.8307,2.9564,AUD
10/04/2021 00:00:00,2.7678,80,2.7187,2.7733,AUD
10/03/2021 00:00:00,2.8536,80,2.7697,2.8579,AUD
10/02/2021 00:00:00,2.8308,80,2.7979,2.8308,AUD
10/01/2021 00:00:00,2.6955,80,2.6844,2.7675,AUD
09/30/2021 00:00:00,2.5105,80,2.4679,2.5451,AUD
09/29/2021 00:00:00,2.4007,80,2.3896,2.4195,AUD
09/28/2021 00:00:00,2.3845,80,2.3732,2.4101,AUD
09/27/2021 00:00:00,2.5420,80,2.5408,2.5883,AUD
09/26/2021 00:00:00,2.5881,80,2.5752,2.6063,AUD
09/25/2021 00:00:00,2.6724,80,2.6338,2.7002,AUD
09/24/2021 00:00:00,2.6751,80,2.6081,2.6760,AUD
09/23/2021 00:00:00,2.8424,80,2.7652,2.8434,AUD
09/22/2021 00:00:00,2.7511,80,2.6843,2.7622,AUD
09/21/2021 00:00:00,2.9693,80,2.9397,3.0284,AUD
09/20/2021 00:00:00,2.9430,80,2.7485,2.9433,AUD
09/19/2021 00:00:00,3.4393,80,3.4138,3.4440,AUD
09/18/2021 00:00:00,3.5379,80,3.5288,3.5501,AUD
09/17/2021 00:00:00,3.4728,80,3.4269,3.4910,AUD
09/16/2021 00:00:00,3.5660,80,3.5660,3.6353,AUD
09/15/2021 00:00:00,3.5842,80,3.5564,3.6242,AUD
09/14/2021 00:00:00,3.4850,80,3.4324,3.5247,AUD
09/13/2021 00:00:00,3.4432,80,3.3819,3.5190,AUD
09/12/2021 00:00:00,3.6973,80,3.6823,3.7576,AUD
09/11/2021 00:00:00,3.5376,80,3.4319,3.5376,AUD
09/10/2021 00:00:00,3.3740,80,3.2997,3.4165,AUD
09/09/2021 00:00:00,3.2728,80,3.1650,3.3131,AUD
09/08/2021 00:00:00,3.0578,80,3.0258,3.1973,AUD
09/07/2021 00:00:00,3.5934,80,3.5902,3.6537,AUD
09/06/2021 00:00:00,3.7873,80,3.6825,3.7981,AUD
09/05/2021 00:00:00,3.8314,80,3.8178,3.8510,AUD
09/04/2021 00:00:00,3.6110,80,3.6002,3.6484,AUD
09/03/2021 00:00:00,3.3736,80,3.3365,3.3736,AUD
09/02/2021 00:00:00,3.3178,80,3.3116,3.3433,AUD
09/01/2021 00:00:00,3.1741,80,3.1686,3.2242,AUD
08/31/2021 00:00:00,3.0904,80,3.0576,3.0908,AUD
08/30/2021 00:00:00,3.0335,80,3.0194,3.1042,AUD
08/29/2021 00:00:00,3.0571,80,3.0397,3.0780,AUD
08/28/2021 00:00:00,3.1366,80,3.1280,3.1642,AUD
08/27/2021 00:00:00,3.0057,80,2.9971,3.0336,AUD
08/26/2021 00:00:00,3.1335,80,3.0417,3.1559,AUD
08/25/2021 00:00:00,3.0878,80,3.0669,3.1047,AUD
08/24/2021 00:00:00,3.2473,80,3.2135,3.3257,AUD
08/23/2021 00:00:00,3.3338,80,3.2939,3.3619,AUD
08/22/2021 00:00:00,3.3168,80,3.3062,3.5213,AUD
08/21/2021 00:00:00,3.2429,80,3.0364,3.2429,AUD
08/20/2021 00:00:00,3.0014,80,2.9594,3.0157,AUD
08/19/2021 00:00:00,2.8038,80,2.7594,2.8038,AUD
08/18/2021 00:00:00,2.8217,80,2.7676,2.8419,AUD
08/17/2021 00:00:00,3.0831,80,3.0831,3.1300,AUD
08/16/2021 00:00:00,3.0920,80,3.0920,3.1996,AUD
08/15/2021 00:00:00,3.0148,80,2.9760,3.0148,AUD
08/14/2021 00:00:00,3.0276,80,3.0037,3.0563,AUD
08/13/2021 00:00:00,2.9282,80,2.9266,2.9610,AUD
08/12/2021 00:00:00,2.8363,80,2.8288,2.8923,AUD
08/11/2021 00:00:00,2.9587,80,2.8506,2.9804,AUD
08/10/2021 00:00:00,2.7873,80,2.7534,2.8190,AUD
08/09/2021 00:00:00,2.7342,80,2.7330,2.7601,AUD
08/08/2021 00:00:00,2.8055,80,2.7935,2.8244,AUD
08/07/2021 00:00:00,2.8166,80,2.7825,2.8877,AUD
08/06/2021 00:00:00,2.6369,80,2.6011,2.6410,AUD
08/05/2021 00:00:00,2.5412,80,2.4915,2.5412,AUD
08/04/2021 00:00:00,2.5816,80,2.5064,2.5866,AUD
08/03/2021 00:00:00,2.5432,80,2.4895,2.5501,AUD
08/02/2021 00:00:00,2.6952,80,2.6820,2.7343,AUD
08/01/2021 00:00:00,2.6165,80,2.5878,2.6483,AUD
07/31/2021 00:00:00,2.5495,80,2.4690,2.6325,AUD
07/30/2021 00:00:00,2.3605,80,2.3087,2.4317,AUD
07/29/2021 00:00:00,2.3029,80,2.2776,2.3190,AUD
07/28/2021 00:00:00,2.2453,80,2.2424,2.2877,AUD
07/27/2021 00:00:00,2.2874,80,2.2645,2.3023,AUD
07/26/2021 00:00:00,2.4928,80,2.4888,2.6451,AUD
07/25/2021 00:00:00,2.1009,80,2.0963,2.1828,AUD
07/24/2021 00:00:00,2.0158,80,2.0047,2.0213,AUD
07/23/2021 00:00:00,1.9423,80,1.9098,1.9423,AUD
07/22/2021 00:00:00,1.9190,80,1.8812,1.9383,AUD
07/21/2021 00:00:00,1.8231,80,1.8165,1.8380,AUD
07/20/2021 00:00:00,1.7157,80,1.7074,1.7414,AUD
07/19/2021 00:00:00,1.8661,80,1.8512,1.9345,AUD
07/18/2021 00:00:00,2.0147,80,2.0145,2.0283,AUD
07/17/2021 00:00:00,2.0138,80,1.9922,2.0584,AUD
07/16/2021 00:00:00,1.9727,80,1.8766,1.9731,AUD
07/15/2021 00:00:00,2.1136,80,2.0759,2.1194,AUD
07/14/2021 00:00:00,2.2077,80,2.1244,2.2077,AUD
07/13/2021 00:00:00,2.2839,80,2.2476,2.3059,AUD
07/12/2021 00:00:00,2.4918,80,2.4710,2.6278,AUD
07/11/2021 00:00:00,2.2110,80,2.2075,2.2210,AUD
07/10/2021 00:00:00,2.1024,80,2.1024,2.1307,AUD
07/09/2021 00:00:00,2.0870,80,2.0019,2.0947,AUD
07/08/2021 00:00:00,2.1353,80,2.1353,2.1964,AUD
07/07/2021 00:00:00,2.3563,80,2.3057,2.3662,AUD
07/06/2021 00:00:00,2.2662,80,2.2428,2.2853,AUD
07/05/2021 00:00:00,2.2242,80,2.1808,2.2330,AUD
07/04/2021 00:00:00,2.3088,80,2.2941,2.3131,AUD
07/03/2021 00:00:00,2.3001,80,2.2810,2.3121,AUD
07/02/2021 00:00:00,2.0628,80,2.0274,2.0628,AUD
07/01/2021 00:00:00,2.1314,80,2.1118,2.1730,AUD
06/30/2021 00:00:00,2.1389,80,2.0904,2.2025,AUD
06/29/2021 00:00:00,1.9741,80,1.8876,1.9741,AUD
06/28/2021 00:00:00,1.7075,80,1.6659,1.7150,AUD
06/27/2021 00:00:00,1.5798,80,1.5787,1.6058,AUD
06/26/2021 00:00:00,1.5328,80,1.5311,1.5935,AUD
06/25/2021 00:00:00,1.6546,80,1.6190,1.6546,AUD
06/24/2021 00:00:00,1.7643,80,1.7133,1.7852,AUD
06/23/2021 00:00:00,1.5622,80,1.5507,1.6050,AUD
