Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,10.3991,74,10.1455,10.7687,AUD
02/16/2022 00:00:00,10.8648,73,10.4540,11.1697,AUD
02/15/2022 00:00:00,10.3528,72,9.3752,10.5790,AUD
02/14/2022 00:00:00,9.2220,73,8.9566,9.3680,AUD
02/13/2022 00:00:00,9.6753,73,9.3926,9.8141,AUD
02/12/2022 00:00:00,9.2754,73,9.0185,9.4733,AUD
02/11/2022 00:00:00,10.1998,73,10.0168,10.4994,AUD
02/10/2022 00:00:00,10.5218,73,10.3008,10.8674,AUD
02/09/2022 00:00:00,10.2035,73,9.8476,10.3625,AUD
02/08/2022 00:00:00,9.8752,73,9.7253,10.6519,AUD
02/07/2022 00:00:00,10.6107,73,10.3633,10.8423,AUD
02/06/2022 00:00:00,9.9772,74,9.8097,10.2125,AUD
02/05/2022 00:00:00,10.3568,73,9.8706,10.5065,AUD
02/04/2022 00:00:00,9.5983,73,9.2054,9.7399,AUD
02/03/2022 00:00:00,8.4926,73,8.2624,8.7936,AUD
02/02/2022 00:00:00,9.2383,73,8.8765,9.8463,AUD
02/01/2022 00:00:00,8.7859,73,8.6079,8.9380,AUD
01/31/2022 00:00:00,8.3804,73,8.2225,8.5459,AUD
01/30/2022 00:00:00,8.8543,73,8.7141,9.0710,AUD
01/29/2022 00:00:00,8.7269,73,8.4745,8.8898,AUD
01/28/2022 00:00:00,8.1225,73,7.9920,8.4082,AUD
01/27/2022 00:00:00,8.0704,73,7.8477,8.1980,AUD
01/26/2022 00:00:00,8.1500,74,8.0325,8.3582,AUD
01/25/2022 00:00:00,7.8180,73,7.6477,7.9926,AUD
01/24/2022 00:00:00,7.1239,72,6.9743,7.5202,AUD
01/23/2022 00:00:00,8.1023,74,7.9600,8.3065,AUD
01/22/2022 00:00:00,7.9536,73,7.4328,8.0995,AUD
01/21/2022 00:00:00,9.3680,73,9.0555,9.7049,AUD
01/20/2022 00:00:00,10.5082,73,10.3177,10.6635,AUD
01/19/2022 00:00:00,10.4980,73,10.2187,10.6983,AUD
01/18/2022 00:00:00,10.8406,73,10.5282,10.9952,AUD
01/17/2022 00:00:00,10.9303,73,10.7469,11.2104,AUD
01/16/2022 00:00:00,11.3351,73,11.1414,11.5357,AUD
01/15/2022 00:00:00,11.6203,73,11.3839,11.9273,AUD
01/14/2022 00:00:00,10.7206,73,10.4177,10.9005,AUD
01/13/2022 00:00:00,10.9701,74,10.7309,11.2101,AUD
01/12/2022 00:00:00,10.9551,73,10.6290,11.1076,AUD
01/11/2022 00:00:00,10.3928,73,10.0458,10.5870,AUD
01/10/2022 00:00:00,10.2669,74,10.1317,10.7949,AUD
01/09/2022 00:00:00,10.8753,74,10.7080,11.0904,AUD
01/08/2022 00:00:00,11.2343,74,11.0497,11.4561,AUD
01/07/2022 00:00:00,11.4076,73,11.1694,11.6147,AUD
01/06/2022 00:00:00,11.5416,73,11.2359,11.7060,AUD
01/05/2022 00:00:00,12.7510,73,12.4947,13.0677,AUD
01/04/2022 00:00:00,12.9486,74,12.7113,13.1970,AUD
01/03/2022 00:00:00,13.1386,73,12.9400,13.4636,AUD
01/02/2022 00:00:00,12.9362,73,12.5832,13.1181,AUD
01/01/2022 00:00:00,12.3417,74,12.0891,12.4939,AUD
12/31/2021 00:00:00,12.5570,74,12.3368,12.7465,AUD
12/30/2021 00:00:00,12.5246,74,12.0499,12.7413,AUD
12/29/2021 00:00:00,12.4645,73,12.2368,12.9658,AUD
12/28/2021 00:00:00,13.4100,74,13.1609,13.6606,AUD
12/27/2021 00:00:00,14.3998,74,14.0840,14.6426,AUD
12/26/2021 00:00:00,13.7996,74,13.4781,14.0894,AUD
12/25/2021 00:00:00,13.9927,74,13.6113,14.1728,AUD
12/24/2021 00:00:00,14.2159,73,13.8612,14.5528,AUD
12/23/2021 00:00:00,13.4075,73,13.0404,13.5980,AUD
12/22/2021 00:00:00,13.2978,73,13.0795,13.8142,AUD
12/21/2021 00:00:00,13.0676,73,12.8505,13.4148,AUD
12/20/2021 00:00:00,12.4139,72,12.2158,12.8547,AUD
12/19/2021 00:00:00,13.1373,73,12.8870,13.3335,AUD
12/18/2021 00:00:00,13.3365,73,13.0553,13.5957,AUD
12/17/2021 00:00:00,13.0744,74,12.8770,13.3959,AUD
12/16/2021 00:00:00,13.7835,73,13.5819,14.3288,AUD
12/15/2021 00:00:00,12.7693,73,12.5839,13.4226,AUD
12/14/2021 00:00:00,13.0689,73,12.7441,13.5384,AUD
12/13/2021 00:00:00,13.5943,73,13.3991,13.9655,AUD
12/12/2021 00:00:00,13.9983,74,13.6458,14.2222,AUD
12/11/2021 00:00:00,14.0811,74,13.7692,14.3046,AUD
12/10/2021 00:00:00,14.2813,74,13.8264,14.5232,AUD
12/09/2021 00:00:00,15.3044,73,14.9389,15.5656,AUD
12/08/2021 00:00:00,15.6023,73,15.1635,15.8589,AUD
12/07/2021 00:00:00,15.9638,73,15.4538,16.7632,AUD
12/06/2021 00:00:00,14.5965,73,12.8196,15.2310,AUD
12/05/2021 00:00:00,15.8867,74,15.4706,16.2223,AUD
12/04/2021 00:00:00,15.2800,74,14.6780,15.8572,AUD
12/03/2021 00:00:00,21.1361,73,20.8354,21.7100,AUD
12/02/2021 00:00:00,21.4208,73,20.7247,21.7393,AUD
12/01/2021 00:00:00,22.4769,74,21.8880,22.9686,AUD
11/30/2021 00:00:00,22.8240,73,22.4078,23.4764,AUD
11/29/2021 00:00:00,21.2072,74,20.8722,21.6107,AUD
11/28/2021 00:00:00,20.0216,74,19.6479,20.5622,AUD
11/27/2021 00:00:00,20.8500,75,20.5128,21.2724,AUD
11/26/2021 00:00:00,20.4123,74,19.5598,20.7997,AUD
11/25/2021 00:00:00,23.4968,73,22.5123,24.2984,AUD
11/24/2021 00:00:00,19.9899,74,19.5988,20.3095,AUD
11/23/2021 00:00:00,20.2262,74,19.8994,20.8300,AUD
11/22/2021 00:00:00,20.8451,74,20.4283,21.2934,AUD
11/21/2021 00:00:00,21.4936,74,20.9693,21.8207,AUD
11/20/2021 00:00:00,21.2425,73,20.9049,21.7433,AUD
11/19/2021 00:00:00,20.4878,74,20.0388,20.9099,AUD
11/18/2021 00:00:00,20.0510,73,19.7610,20.6730,AUD
11/17/2021 00:00:00,21.2422,73,20.6876,21.7879,AUD
11/16/2021 00:00:00,21.2563,74,20.7683,21.7838,AUD
11/15/2021 00:00:00,24.1247,73,23.3041,24.6618,AUD
11/14/2021 00:00:00,23.2972,72,22.7015,23.6948,AUD
11/13/2021 00:00:00,22.4424,74,22.1232,22.9820,AUD
11/12/2021 00:00:00,21.9794,73,21.3270,22.3695,AUD
11/11/2021 00:00:00,22.6815,74,22.2569,23.2481,AUD
11/10/2021 00:00:00,23.6495,73,23.3094,24.5417,AUD
11/09/2021 00:00:00,23.6751,73,22.9543,24.3169,AUD
11/08/2021 00:00:00,22.5134,73,21.9144,22.9766,AUD
11/07/2021 00:00:00,22.4619,74,22.1603,23.0060,AUD
11/06/2021 00:00:00,22.5507,74,21.7386,23.1062,AUD
11/05/2021 00:00:00,21.6589,74,21.0394,22.0890,AUD
11/04/2021 00:00:00,21.9223,73,21.1740,22.2861,AUD
11/03/2021 00:00:00,21.1389,74,20.7720,22.3347,AUD
11/02/2021 00:00:00,23.0399,73,22.6466,23.5492,AUD
11/01/2021 00:00:00,23.4415,73,22.7757,24.1672,AUD
10/31/2021 00:00:00,19.9153,73,17.4463,20.8015,AUD
10/30/2021 00:00:00,17.5958,73,17.3432,18.0037,AUD
10/29/2021 00:00:00,17.7074,73,17.1071,18.3334,AUD
10/28/2021 00:00:00,17.1423,74,16.7642,17.3814,AUD
10/27/2021 00:00:00,16.4418,73,15.9491,16.7446,AUD
10/26/2021 00:00:00,18.0914,74,17.7253,18.5397,AUD
10/25/2021 00:00:00,17.8391,73,17.5822,18.2058,AUD
10/24/2021 00:00:00,17.6486,73,17.2678,18.3134,AUD
10/23/2021 00:00:00,17.5634,74,17.0379,17.8615,AUD
10/22/2021 00:00:00,17.7991,74,17.4156,18.1111,AUD
10/21/2021 00:00:00,18.6990,73,18.0345,19.4087,AUD
10/20/2021 00:00:00,16.8782,73,16.3969,17.1514,AUD
10/19/2021 00:00:00,16.9056,73,16.6106,17.2608,AUD
10/18/2021 00:00:00,16.8401,73,16.4882,17.2907,AUD
10/17/2021 00:00:00,17.3064,73,17.0012,17.6801,AUD
10/16/2021 00:00:00,17.2780,73,17.0298,17.9910,AUD
10/15/2021 00:00:00,17.3103,73,17.0447,17.7440,AUD
10/14/2021 00:00:00,18.3246,73,17.7610,18.8479,AUD
10/13/2021 00:00:00,17.8163,74,17.3125,18.0556,AUD
10/12/2021 00:00:00,17.1755,73,16.7659,17.6964,AUD
10/11/2021 00:00:00,18.2626,73,17.8015,18.6019,AUD
10/10/2021 00:00:00,19.0368,72,18.7298,19.6495,AUD
10/09/2021 00:00:00,19.0974,74,18.4853,19.6935,AUD
10/08/2021 00:00:00,17.6402,73,17.3538,18.3236,AUD
10/07/2021 00:00:00,17.9821,74,17.6835,18.4568,AUD
10/06/2021 00:00:00,17.8774,70,17.0653,18.2700,AUD
10/05/2021 00:00:00,18.2918,73,17.9611,18.9441,AUD
10/04/2021 00:00:00,18.9869,73,18.6349,19.5743,AUD
10/03/2021 00:00:00,19.3721,73,19.0883,19.9350,AUD
10/02/2021 00:00:00,17.6543,73,17.2154,18.0324,AUD
10/01/2021 00:00:00,15.7962,73,15.5732,16.6677,AUD
09/30/2021 00:00:00,14.2635,73,13.8476,14.7866,AUD
09/29/2021 00:00:00,13.0118,73,12.6997,13.3451,AUD
09/28/2021 00:00:00,12.9038,73,12.6787,13.2231,AUD
09/27/2021 00:00:00,13.4157,74,13.2186,13.8349,AUD
09/26/2021 00:00:00,13.2838,73,13.0564,13.6137,AUD
09/25/2021 00:00:00,13.6252,73,13.3466,13.9377,AUD
09/24/2021 00:00:00,13.5919,73,13.0561,13.8049,AUD
09/23/2021 00:00:00,14.7713,73,14.2230,14.9907,AUD
09/22/2021 00:00:00,13.8113,73,13.3459,14.1111,AUD
09/21/2021 00:00:00,14.7046,74,14.3975,15.1521,AUD
09/20/2021 00:00:00,15.0181,73,13.7407,15.2488,AUD
09/19/2021 00:00:00,17.0687,74,16.7026,17.3280,AUD
09/18/2021 00:00:00,17.5468,73,17.2551,17.9591,AUD
09/17/2021 00:00:00,17.2857,74,16.8943,17.6105,AUD
09/16/2021 00:00:00,17.7609,74,17.3638,18.5716,AUD
09/15/2021 00:00:00,17.7700,74,17.2827,18.0110,AUD
09/14/2021 00:00:00,17.4395,73,16.9691,17.9183,AUD
09/13/2021 00:00:00,17.5506,73,16.6517,18.0053,AUD
09/12/2021 00:00:00,18.4731,74,18.0913,18.9317,AUD
09/11/2021 00:00:00,18.1829,73,17.7644,18.6357,AUD
09/10/2021 00:00:00,17.6551,74,17.3781,18.5558,AUD
09/09/2021 00:00:00,18.5811,74,17.7351,19.3998,AUD
09/08/2021 00:00:00,16.5209,73,16.1448,17.1566,AUD
09/07/2021 00:00:00,19.8183,74,19.4707,20.5052,AUD
09/06/2021 00:00:00,21.8378,73,20.7574,22.2789,AUD
09/05/2021 00:00:00,19.8176,74,19.2395,20.2080,AUD
09/04/2021 00:00:00,18.9911,74,18.5256,19.3227,AUD
09/03/2021 00:00:00,18.8232,73,18.3147,19.2696,AUD
09/02/2021 00:00:00,18.8183,73,18.2320,19.1356,AUD
09/01/2021 00:00:00,17.4586,73,17.2164,18.1436,AUD
08/31/2021 00:00:00,17.5851,73,17.1300,17.9319,AUD
08/30/2021 00:00:00,17.1274,73,16.7072,17.4702,AUD
08/29/2021 00:00:00,17.9488,74,17.7042,18.5162,AUD
08/28/2021 00:00:00,17.3222,73,16.9997,17.6957,AUD
08/27/2021 00:00:00,16.7628,73,16.3858,17.0803,AUD
08/26/2021 00:00:00,17.0953,73,16.5151,17.4747,AUD
08/25/2021 00:00:00,17.4062,73,17.0649,17.9437,AUD
08/24/2021 00:00:00,18.5507,73,18.2862,19.5995,AUD
08/23/2021 00:00:00,19.9691,73,19.1511,20.3511,AUD
08/22/2021 00:00:00,19.2305,74,18.9112,19.8218,AUD
08/21/2021 00:00:00,19.7490,73,19.1298,20.1644,AUD
08/20/2021 00:00:00,19.1947,72,18.6787,19.6415,AUD
08/19/2021 00:00:00,17.7296,73,16.9109,17.9809,AUD
08/18/2021 00:00:00,18.1345,73,17.5009,18.5112,AUD
08/17/2021 00:00:00,18.8762,73,18.5025,19.5735,AUD
08/16/2021 00:00:00,18.7403,73,18.4522,19.8466,AUD
08/15/2021 00:00:00,18.3888,73,17.8978,18.7075,AUD
08/14/2021 00:00:00,19.7586,73,19.0619,20.2158,AUD
08/13/2021 00:00:00,16.8607,73,16.4201,17.4155,AUD
08/12/2021 00:00:00,14.2850,73,13.9756,14.6494,AUD
08/11/2021 00:00:00,15.2505,73,14.7145,15.5333,AUD
08/10/2021 00:00:00,14.6132,73,14.2065,15.2016,AUD
08/09/2021 00:00:00,14.7942,73,14.5798,15.4047,AUD
08/08/2021 00:00:00,14.6028,73,14.2634,15.0226,AUD
08/07/2021 00:00:00,14.8180,73,14.5661,15.9905,AUD
08/06/2021 00:00:00,11.6780,72,10.8899,12.2280,AUD
08/05/2021 00:00:00,10.6594,73,10.2755,10.8193,AUD
08/04/2021 00:00:00,10.7117,74,10.2699,10.9043,AUD
08/03/2021 00:00:00,10.8444,73,10.2202,11.0165,AUD
08/02/2021 00:00:00,10.5295,73,10.1899,10.7439,AUD
08/01/2021 00:00:00,10.5894,74,10.4135,10.8825,AUD
07/31/2021 00:00:00,11.1085,73,10.2313,11.9769,AUD
07/30/2021 00:00:00,8.9533,73,8.8019,9.1451,AUD
07/29/2021 00:00:00,9.0486,73,8.7834,9.1777,AUD
07/28/2021 00:00:00,9.0734,73,8.8860,9.4084,AUD
07/27/2021 00:00:00,9.0314,73,8.7257,9.2116,AUD
07/26/2021 00:00:00,9.4073,73,9.2037,9.8290,AUD
07/25/2021 00:00:00,8.1844,73,8.0368,8.4213,AUD
07/24/2021 00:00:00,8.5406,73,8.2544,8.9141,AUD
07/23/2021 00:00:00,7.8637,73,7.5917,7.9784,AUD
07/22/2021 00:00:00,7.6060,73,7.3727,7.7711,AUD
07/21/2021 00:00:00,7.3279,73,7.2149,7.5594,AUD
07/20/2021 00:00:00,6.7935,73,6.6898,7.0168,AUD
07/19/2021 00:00:00,7.2950,73,7.1745,7.7437,AUD
07/18/2021 00:00:00,7.8271,73,7.7081,8.0542,AUD
07/17/2021 00:00:00,7.6251,74,7.4576,7.7855,AUD
07/16/2021 00:00:00,7.8822,73,7.5297,8.0524,AUD
07/15/2021 00:00:00,8.0475,73,7.8579,8.2387,AUD
07/14/2021 00:00:00,8.3799,73,8.0589,8.4995,AUD
07/13/2021 00:00:00,8.5255,73,8.3690,8.7713,AUD
07/12/2021 00:00:00,9.1741,73,8.9012,9.3102,AUD
07/11/2021 00:00:00,9.1977,73,8.7703,9.3370,AUD
07/10/2021 00:00:00,8.8297,73,8.7020,9.0770,AUD
07/09/2021 00:00:00,8.9277,73,8.2540,9.1171,AUD
07/08/2021 00:00:00,8.8239,73,8.6990,9.1980,AUD
07/07/2021 00:00:00,9.8259,73,9.5801,9.9748,AUD
07/06/2021 00:00:00,9.6581,73,9.4149,9.8738,AUD
07/05/2021 00:00:00,9.4318,73,9.1024,9.5888,AUD
07/04/2021 00:00:00,9.9521,73,9.7034,10.1679,AUD
07/03/2021 00:00:00,9.8607,73,9.6799,10.1064,AUD
07/02/2021 00:00:00,9.3454,73,8.9605,9.4879,AUD
07/01/2021 00:00:00,9.5422,73,9.3743,9.8856,AUD
06/30/2021 00:00:00,9.8170,71,9.5540,10.2779,AUD
06/29/2021 00:00:00,9.9360,73,9.4183,10.1788,AUD
06/28/2021 00:00:00,8.2293,73,7.9758,8.4586,AUD
06/27/2021 00:00:00,7.8722,73,7.7479,8.2067,AUD
06/26/2021 00:00:00,7.3509,74,7.2512,7.7844,AUD
06/25/2021 00:00:00,7.7644,74,7.5252,7.9650,AUD
06/24/2021 00:00:00,8.1298,74,7.9543,8.4269,AUD
06/23/2021 00:00:00,7.7564,73,7.6393,8.2520,AUD
