Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,15.6530,74,15.4150,16.7074,AUD
02/16/2022 00:00:00,15.7805,74,15.5680,16.4606,AUD
02/15/2022 00:00:00,15.9263,73,15.2071,16.2571,AUD
02/14/2022 00:00:00,14.7500,73,14.4467,15.0803,AUD
02/13/2022 00:00:00,15.4216,74,15.0697,15.7220,AUD
02/12/2022 00:00:00,15.4290,74,14.8839,15.7511,AUD
02/11/2022 00:00:00,16.9440,74,16.5989,17.3197,AUD
02/10/2022 00:00:00,17.7679,73,17.5159,18.3420,AUD
02/09/2022 00:00:00,18.0335,73,17.2997,18.2821,AUD
02/08/2022 00:00:00,17.9298,73,17.6806,19.2562,AUD
02/07/2022 00:00:00,19.2409,74,18.9871,19.8519,AUD
02/06/2022 00:00:00,19.2721,74,19.0252,19.9857,AUD
02/05/2022 00:00:00,18.8100,74,18.4266,19.1195,AUD
02/04/2022 00:00:00,16.2165,73,15.9018,16.4409,AUD
02/03/2022 00:00:00,15.2778,73,14.7735,15.8663,AUD
02/02/2022 00:00:00,16.5216,74,15.4736,16.7480,AUD
02/01/2022 00:00:00,16.1324,74,15.6642,16.3735,AUD
01/31/2022 00:00:00,15.0813,74,14.7726,15.4208,AUD
01/30/2022 00:00:00,15.9142,74,15.6700,16.3961,AUD
01/29/2022 00:00:00,16.4423,74,15.8112,16.6588,AUD
01/28/2022 00:00:00,14.8064,73,14.4886,15.3221,AUD
01/27/2022 00:00:00,16.2500,73,15.7858,16.5657,AUD
01/26/2022 00:00:00,16.8176,73,16.5354,17.2697,AUD
01/25/2022 00:00:00,15.3502,74,14.6958,15.8814,AUD
01/24/2022 00:00:00,13.8173,72,13.4463,14.4965,AUD
01/23/2022 00:00:00,16.9320,74,16.4193,17.4901,AUD
01/22/2022 00:00:00,16.6934,74,15.5120,17.0312,AUD
01/21/2022 00:00:00,20.0912,73,19.2940,20.8029,AUD
01/20/2022 00:00:00,23.1444,74,22.6608,23.8913,AUD
01/19/2022 00:00:00,24.2859,74,23.7156,25.0601,AUD
01/18/2022 00:00:00,25.0808,74,24.5148,25.6208,AUD
01/17/2022 00:00:00,26.9914,74,26.5770,27.5915,AUD
01/16/2022 00:00:00,28.1151,74,26.8996,28.7333,AUD
01/15/2022 00:00:00,27.1632,73,26.5771,27.8256,AUD
01/14/2022 00:00:00,26.3402,74,25.6835,26.9739,AUD
01/13/2022 00:00:00,25.4766,74,24.8695,26.1252,AUD
01/12/2022 00:00:00,25.3815,74,24.9167,26.2972,AUD
01/11/2022 00:00:00,23.5225,74,22.1664,24.0525,AUD
01/10/2022 00:00:00,19.6594,74,19.3433,20.6682,AUD
01/09/2022 00:00:00,18.9581,74,18.6714,19.4699,AUD
01/08/2022 00:00:00,21.3040,74,20.9296,21.8682,AUD
01/07/2022 00:00:00,21.8448,73,21.2612,22.2663,AUD
01/06/2022 00:00:00,22.3873,74,21.5386,22.8285,AUD
01/05/2022 00:00:00,23.6536,74,22.9569,24.3714,AUD
01/04/2022 00:00:00,24.6095,73,23.2985,24.9541,AUD
01/03/2022 00:00:00,20.5098,74,20.0709,20.9872,AUD
01/02/2022 00:00:00,20.4110,74,20.0298,20.8811,AUD
01/01/2022 00:00:00,20.5356,74,19.9748,20.7789,AUD
12/31/2021 00:00:00,21.7436,74,21.2178,22.0510,AUD
12/30/2021 00:00:00,21.2752,74,20.7258,21.6704,AUD
12/29/2021 00:00:00,19.7699,75,18.5075,20.3185,AUD
12/28/2021 00:00:00,19.8826,74,19.5590,20.4080,AUD
12/27/2021 00:00:00,21.5913,74,21.1160,21.9663,AUD
12/26/2021 00:00:00,20.8904,74,20.4092,21.2845,AUD
12/25/2021 00:00:00,21.2634,74,20.7352,21.7118,AUD
12/24/2021 00:00:00,20.5702,74,19.8869,20.8627,AUD
12/23/2021 00:00:00,19.6311,73,18.5845,20.0805,AUD
12/22/2021 00:00:00,14.9410,73,14.6505,15.6494,AUD
12/21/2021 00:00:00,12.5318,73,12.2854,12.8121,AUD
12/20/2021 00:00:00,11.9103,72,11.7162,12.3349,AUD
12/19/2021 00:00:00,12.7450,73,12.1092,12.9476,AUD
12/18/2021 00:00:00,11.9906,73,11.7705,12.3370,AUD
12/17/2021 00:00:00,12.2936,74,12.1310,12.6466,AUD
12/16/2021 00:00:00,13.5682,74,13.3967,13.9934,AUD
12/15/2021 00:00:00,13.9525,74,13.6971,14.9074,AUD
12/14/2021 00:00:00,13.3908,74,13.1294,13.7716,AUD
12/13/2021 00:00:00,13.9305,74,13.7416,14.3484,AUD
12/12/2021 00:00:00,15.2792,74,14.9443,15.6097,AUD
12/11/2021 00:00:00,14.9681,74,13.5740,15.1476,AUD
12/10/2021 00:00:00,13.7379,75,13.5085,14.3018,AUD
12/09/2021 00:00:00,13.2554,74,12.8064,13.5530,AUD
12/08/2021 00:00:00,11.2136,73,10.8923,11.7030,AUD
12/07/2021 00:00:00,10.3861,73,10.1527,10.7508,AUD
12/06/2021 00:00:00,9.9091,74,9.4777,10.2276,AUD
12/05/2021 00:00:00,11.3290,74,11.0633,11.5618,AUD
12/04/2021 00:00:00,11.1665,74,10.6497,11.4760,AUD
12/03/2021 00:00:00,12.6544,74,11.9953,12.9421,AUD
12/02/2021 00:00:00,11.8106,74,11.4917,11.9713,AUD
12/01/2021 00:00:00,12.1884,73,12.0163,12.4509,AUD
11/30/2021 00:00:00,12.0310,74,11.7224,12.2898,AUD
11/29/2021 00:00:00,11.7104,74,11.5194,11.9120,AUD
11/28/2021 00:00:00,11.4527,75,11.2595,11.7021,AUD
11/27/2021 00:00:00,11.9816,75,11.7987,12.2325,AUD
11/26/2021 00:00:00,11.8203,74,11.3199,11.9810,AUD
11/25/2021 00:00:00,13.2994,74,12.8949,13.4762,AUD
11/24/2021 00:00:00,13.3457,74,13.0886,13.6227,AUD
11/23/2021 00:00:00,13.0497,73,12.7857,13.2388,AUD
11/22/2021 00:00:00,12.8708,74,12.6385,13.1769,AUD
11/21/2021 00:00:00,13.2904,74,13.0100,13.5120,AUD
11/20/2021 00:00:00,13.6904,74,13.3299,13.9599,AUD
11/19/2021 00:00:00,13.0677,74,12.7943,13.3054,AUD
11/18/2021 00:00:00,12.8399,74,12.6145,13.2553,AUD
11/17/2021 00:00:00,13.4891,74,13.1351,13.8436,AUD
11/16/2021 00:00:00,13.5379,74,13.3688,13.8667,AUD
11/15/2021 00:00:00,16.0166,74,15.7263,16.3771,AUD
11/14/2021 00:00:00,15.8244,74,15.4903,16.0379,AUD
11/13/2021 00:00:00,15.1933,74,14.9754,15.5448,AUD
11/12/2021 00:00:00,15.8275,74,15.4762,16.1329,AUD
11/11/2021 00:00:00,17.0478,74,16.5754,17.5399,AUD
11/10/2021 00:00:00,15.6193,74,15.4202,16.3954,AUD
11/09/2021 00:00:00,14.6391,73,14.2099,14.9865,AUD
11/08/2021 00:00:00,14.0459,73,13.7549,14.2458,AUD
11/07/2021 00:00:00,13.9641,74,13.6849,14.1877,AUD
11/06/2021 00:00:00,13.5982,74,13.2976,13.8888,AUD
11/05/2021 00:00:00,14.6324,73,14.3602,15.1395,AUD
11/04/2021 00:00:00,14.7086,74,14.3060,15.0394,AUD
11/03/2021 00:00:00,14.4123,75,14.1229,15.3623,AUD
11/02/2021 00:00:00,14.5194,73,14.2983,14.8947,AUD
11/01/2021 00:00:00,13.7829,73,13.4917,14.1572,AUD
10/31/2021 00:00:00,13.5550,73,13.2307,13.8763,AUD
10/30/2021 00:00:00,14.6288,74,14.4295,14.9604,AUD
10/29/2021 00:00:00,15.0485,73,14.7654,15.4378,AUD
10/28/2021 00:00:00,16.0231,75,15.5566,16.2930,AUD
10/27/2021 00:00:00,15.0328,74,14.6372,15.3891,AUD
10/26/2021 00:00:00,17.6806,74,17.0119,17.9931,AUD
10/25/2021 00:00:00,13.8166,74,13.5873,14.1940,AUD
10/24/2021 00:00:00,12.9847,73,12.6794,13.4868,AUD
10/23/2021 00:00:00,12.2923,74,11.9417,12.4767,AUD
10/22/2021 00:00:00,12.5083,74,12.2326,12.7792,AUD
10/21/2021 00:00:00,12.9308,74,11.9525,13.3398,AUD
10/20/2021 00:00:00,11.5010,73,11.2386,11.6957,AUD
10/19/2021 00:00:00,11.1311,74,10.4843,11.3997,AUD
10/18/2021 00:00:00,10.5738,73,10.3569,10.8113,AUD
10/17/2021 00:00:00,10.7789,73,10.5627,10.9804,AUD
10/16/2021 00:00:00,10.7134,74,10.5689,11.2611,AUD
10/15/2021 00:00:00,10.9257,73,10.5571,11.3004,AUD
10/14/2021 00:00:00,10.3953,73,10.1353,10.6596,AUD
10/13/2021 00:00:00,9.8776,73,9.5943,10.0212,AUD
10/12/2021 00:00:00,9.4198,73,9.2431,9.6585,AUD
10/11/2021 00:00:00,10.4742,73,10.2071,10.6338,AUD
10/10/2021 00:00:00,10.7527,73,10.5445,10.9679,AUD
10/09/2021 00:00:00,11.2773,73,11.0701,11.4818,AUD
10/08/2021 00:00:00,11.3436,74,11.1302,11.8148,AUD
10/07/2021 00:00:00,11.4817,72,10.9506,11.6754,AUD
10/06/2021 00:00:00,10.4890,71,10.1187,10.6946,AUD
10/05/2021 00:00:00,11.2364,73,11.0283,11.5621,AUD
10/04/2021 00:00:00,10.8053,74,10.4612,10.9817,AUD
10/03/2021 00:00:00,11.3085,73,11.0796,11.5925,AUD
10/02/2021 00:00:00,11.1217,73,10.8466,11.3594,AUD
10/01/2021 00:00:00,10.3281,74,10.1892,10.8670,AUD
09/30/2021 00:00:00,9.3380,74,9.2139,9.6847,AUD
09/29/2021 00:00:00,9.7413,74,9.5716,10.2079,AUD
09/28/2021 00:00:00,9.7201,74,9.4740,9.9423,AUD
09/27/2021 00:00:00,10.1466,74,9.9649,10.5243,AUD
09/26/2021 00:00:00,10.2020,74,10.0196,10.4933,AUD
09/25/2021 00:00:00,10.8933,74,10.6314,11.1232,AUD
09/24/2021 00:00:00,10.9089,73,10.3823,11.2301,AUD
09/23/2021 00:00:00,11.5028,74,10.2155,11.7181,AUD
09/22/2021 00:00:00,9.9022,73,9.3690,10.1601,AUD
09/21/2021 00:00:00,10.7496,73,10.5711,11.1355,AUD
09/20/2021 00:00:00,11.5830,74,10.2643,11.8333,AUD
09/19/2021 00:00:00,13.3080,74,12.2111,13.6496,AUD
09/18/2021 00:00:00,12.5910,74,12.0059,12.9171,AUD
09/17/2021 00:00:00,11.6347,74,11.3562,11.8911,AUD
09/16/2021 00:00:00,12.0667,73,11.8837,12.6625,AUD
09/15/2021 00:00:00,12.4499,73,12.0707,12.6216,AUD
09/14/2021 00:00:00,12.2468,73,11.9184,12.7471,AUD
09/13/2021 00:00:00,11.6467,74,11.2179,12.0936,AUD
09/12/2021 00:00:00,12.8287,74,12.2338,13.0093,AUD
09/11/2021 00:00:00,12.7615,73,12.5088,13.6381,AUD
09/10/2021 00:00:00,12.4921,74,12.0782,12.9508,AUD
09/09/2021 00:00:00,14.3113,74,13.8706,15.2443,AUD
09/08/2021 00:00:00,14.1307,73,12.8832,14.3432,AUD
09/07/2021 00:00:00,9.6160,74,8.7294,10.1269,AUD
09/06/2021 00:00:00,8.2125,73,7.8591,8.4580,AUD
09/05/2021 00:00:00,8.1333,74,8.0172,8.3680,AUD
09/04/2021 00:00:00,8.4768,74,8.3038,8.6585,AUD
09/03/2021 00:00:00,8.8383,73,8.6665,9.1678,AUD
09/02/2021 00:00:00,7.6000,73,7.4586,7.7440,AUD
09/01/2021 00:00:00,7.4665,74,7.3666,7.7872,AUD
08/31/2021 00:00:00,7.5468,73,7.4071,7.7340,AUD
08/30/2021 00:00:00,7.4660,73,7.2249,7.7058,AUD
08/29/2021 00:00:00,8.0153,74,7.9116,8.5438,AUD
08/28/2021 00:00:00,7.3714,74,6.9772,7.7029,AUD
08/27/2021 00:00:00,6.9893,74,6.8154,7.1617,AUD
08/26/2021 00:00:00,7.1755,73,6.7957,7.3270,AUD
08/25/2021 00:00:00,7.0352,74,6.8489,7.2679,AUD
08/24/2021 00:00:00,7.3877,73,7.2851,7.8526,AUD
08/23/2021 00:00:00,7.7806,74,7.6409,8.0250,AUD
08/22/2021 00:00:00,8.0198,73,7.7890,8.2072,AUD
08/21/2021 00:00:00,7.3694,73,6.8785,7.5817,AUD
08/20/2021 00:00:00,6.4303,72,6.1506,6.6310,AUD
08/19/2021 00:00:00,6.1606,73,5.8073,6.2472,AUD
08/18/2021 00:00:00,6.0354,74,5.4788,6.1176,AUD
08/17/2021 00:00:00,5.3209,73,5.1923,5.5477,AUD
08/16/2021 00:00:00,4.5831,73,4.4992,4.8756,AUD
08/15/2021 00:00:00,4.3127,73,4.1981,4.3898,AUD
08/14/2021 00:00:00,4.4637,73,4.3434,4.5859,AUD
08/13/2021 00:00:00,4.6410,73,4.5504,4.7780,AUD
08/12/2021 00:00:00,4.4122,73,4.3316,4.5413,AUD
08/11/2021 00:00:00,4.0952,74,4.0018,4.1810,AUD
08/10/2021 00:00:00,3.9465,73,3.8696,4.1089,AUD
08/09/2021 00:00:00,3.6626,73,3.6087,3.7837,AUD
08/08/2021 00:00:00,3.7078,73,3.6242,3.8117,AUD
08/07/2021 00:00:00,3.6541,73,3.5799,3.8660,AUD
08/06/2021 00:00:00,3.4055,73,3.2954,3.4711,AUD
08/05/2021 00:00:00,3.2646,73,3.1654,3.3368,AUD
08/04/2021 00:00:00,3.3215,74,3.2449,3.3900,AUD
08/03/2021 00:00:00,3.2561,73,3.0853,3.3171,AUD
08/02/2021 00:00:00,3.2898,73,3.2135,3.3800,AUD
08/01/2021 00:00:00,3.3902,74,3.3272,3.4702,AUD
07/31/2021 00:00:00,3.2945,73,3.2474,3.4414,AUD
07/30/2021 00:00:00,2.9703,73,2.9253,3.0340,AUD
07/29/2021 00:00:00,3.0721,74,2.9841,3.1353,AUD
07/28/2021 00:00:00,3.0138,73,2.9672,3.1801,AUD
07/27/2021 00:00:00,3.1525,73,3.0947,3.2845,AUD
07/26/2021 00:00:00,3.1404,73,3.0750,3.3161,AUD
07/25/2021 00:00:00,2.8817,73,2.8048,2.9610,AUD
07/24/2021 00:00:00,2.8378,73,2.7962,2.9591,AUD
07/23/2021 00:00:00,2.6384,73,2.5270,2.6789,AUD
07/22/2021 00:00:00,2.5013,74,2.4094,2.5585,AUD
07/21/2021 00:00:00,2.4820,73,2.3956,2.5309,AUD
07/20/2021 00:00:00,2.2295,73,2.1947,2.3178,AUD
07/19/2021 00:00:00,2.3803,73,2.3461,2.5136,AUD
07/18/2021 00:00:00,2.6394,73,2.5937,2.7143,AUD
07/17/2021 00:00:00,2.7029,74,2.6247,2.7766,AUD
07/16/2021 00:00:00,2.5891,74,2.4635,2.6348,AUD
07/15/2021 00:00:00,2.6590,73,2.5390,2.6968,AUD
07/14/2021 00:00:00,2.7707,74,2.6028,2.8032,AUD
07/13/2021 00:00:00,2.7391,73,2.6860,2.7973,AUD
07/12/2021 00:00:00,2.9229,73,2.8481,2.9664,AUD
07/11/2021 00:00:00,2.9765,73,2.9129,3.0295,AUD
07/10/2021 00:00:00,2.8029,73,2.7597,2.8738,AUD
07/09/2021 00:00:00,2.8592,73,2.7063,2.8992,AUD
07/08/2021 00:00:00,2.8653,74,2.8254,2.9931,AUD
07/07/2021 00:00:00,3.1821,73,3.0981,3.2288,AUD
07/06/2021 00:00:00,3.0451,74,2.9362,3.1142,AUD
07/05/2021 00:00:00,2.9231,73,2.8239,2.9683,AUD
07/04/2021 00:00:00,3.0358,73,2.9851,3.1289,AUD
07/03/2021 00:00:00,3.0182,73,2.9631,3.1012,AUD
07/02/2021 00:00:00,2.6900,73,2.6016,2.7370,AUD
07/01/2021 00:00:00,2.6747,73,2.6345,2.7730,AUD
06/30/2021 00:00:00,2.7183,72,2.6336,2.8027,AUD
06/29/2021 00:00:00,2.9241,73,2.8310,2.9811,AUD
06/28/2021 00:00:00,2.6317,73,2.5774,2.6997,AUD
06/27/2021 00:00:00,2.4851,74,2.4491,2.5846,AUD
06/26/2021 00:00:00,2.4125,74,2.3817,2.5646,AUD
06/25/2021 00:00:00,2.7437,73,2.6651,2.8067,AUD
06/24/2021 00:00:00,2.8941,73,2.8358,2.9840,AUD
06/23/2021 00:00:00,3.1139,73,3.0597,3.2617,AUD
