Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,0.5013,72,0.4920,0.5149,AUD
02/15/2022 00:00:00,0.4944,71,0.4743,0.5049,AUD
02/14/2022 00:00:00,0.4766,71,0.4630,0.4852,AUD
02/13/2022 00:00:00,0.4838,73,0.4733,0.4962,AUD
02/12/2022 00:00:00,0.4797,72,0.4636,0.4975,AUD
02/11/2022 00:00:00,0.5059,72,0.4904,0.5189,AUD
02/10/2022 00:00:00,0.5179,72,0.5054,0.5331,AUD
02/09/2022 00:00:00,0.5137,73,0.4977,0.5218,AUD
02/08/2022 00:00:00,0.5061,71,0.4967,0.5416,AUD
02/07/2022 00:00:00,0.5347,72,0.5227,0.5438,AUD
02/06/2022 00:00:00,0.5302,72,0.5213,0.5416,AUD
02/05/2022 00:00:00,0.5274,72,0.5122,0.5437,AUD
02/04/2022 00:00:00,0.4837,72,0.4702,0.4916,AUD
02/03/2022 00:00:00,0.4839,72,0.4697,0.6439,AUD
02/02/2022 00:00:00,0.4645,72,0.4483,0.4771,AUD
02/01/2022 00:00:00,0.4540,72,0.4424,0.4628,AUD
01/31/2022 00:00:00,0.4396,72,0.4313,0.4521,AUD
01/30/2022 00:00:00,0.4711,73,0.4632,0.4857,AUD
01/29/2022 00:00:00,0.4697,72,0.4569,0.4795,AUD
01/28/2022 00:00:00,0.4301,72,0.4220,0.4412,AUD
01/27/2022 00:00:00,0.4270,72,0.4132,0.4358,AUD
01/26/2022 00:00:00,0.4281,73,0.4181,0.4411,AUD
01/25/2022 00:00:00,0.4005,73,0.3902,0.4080,AUD
01/24/2022 00:00:00,0.3664,72,0.3603,0.3890,AUD
01/23/2022 00:00:00,0.4253,73,0.4172,0.4348,AUD
01/22/2022 00:00:00,0.4181,71,0.3952,0.4302,AUD
01/21/2022 00:00:00,0.4858,72,0.4714,0.5042,AUD
01/20/2022 00:00:00,0.5432,73,0.5333,0.5543,AUD
01/19/2022 00:00:00,0.5441,72,0.5283,0.5580,AUD
01/18/2022 00:00:00,0.5563,73,0.5463,0.5681,AUD
01/17/2022 00:00:00,0.5721,73,0.5595,0.5835,AUD
01/16/2022 00:00:00,0.5861,71,0.5741,0.5991,AUD
01/15/2022 00:00:00,0.5842,72,0.5731,0.6009,AUD
01/14/2022 00:00:00,0.5678,72,0.5536,0.5796,AUD
01/13/2022 00:00:00,0.5833,73,0.5692,0.5923,AUD
01/12/2022 00:00:00,0.5921,70,0.5743,0.6052,AUD
01/11/2022 00:00:00,0.5814,72,0.5601,0.5913,AUD
01/10/2022 00:00:00,0.6530,72,0.6410,0.7025,AUD
01/09/2022 00:00:00,0.5551,73,0.5428,0.5653,AUD
01/08/2022 00:00:00,0.5550,72,0.5453,0.5660,AUD
01/07/2022 00:00:00,0.5623,72,0.5460,0.5716,AUD
01/06/2022 00:00:00,0.5581,73,0.5449,0.5723,AUD
01/05/2022 00:00:00,0.6253,72,0.6100,0.6358,AUD
01/04/2022 00:00:00,0.6274,72,0.6169,0.6451,AUD
01/03/2022 00:00:00,0.6450,73,0.6282,0.6570,AUD
01/02/2022 00:00:00,0.6317,73,0.6189,0.6507,AUD
01/01/2022 00:00:00,0.5988,74,0.5884,0.6077,AUD
12/31/2021 00:00:00,0.6078,73,0.5938,0.6196,AUD
12/30/2021 00:00:00,0.6046,72,0.5912,0.6180,AUD
12/29/2021 00:00:00,0.5894,73,0.5778,0.6206,AUD
12/28/2021 00:00:00,0.6308,74,0.6216,0.6469,AUD
12/27/2021 00:00:00,0.6597,73,0.6402,0.6698,AUD
12/26/2021 00:00:00,0.6397,72,0.6267,0.6514,AUD
12/25/2021 00:00:00,0.6421,73,0.6280,0.6541,AUD
12/24/2021 00:00:00,0.6498,72,0.6360,0.6623,AUD
12/23/2021 00:00:00,0.6254,73,0.6139,0.6414,AUD
12/22/2021 00:00:00,0.6064,72,0.5956,0.6283,AUD
12/21/2021 00:00:00,0.6015,72,0.5897,0.6174,AUD
12/20/2021 00:00:00,0.5717,72,0.5621,0.5938,AUD
12/19/2021 00:00:00,0.6133,72,0.5999,0.6232,AUD
12/18/2021 00:00:00,0.6123,72,0.6005,0.6266,AUD
12/17/2021 00:00:00,0.6076,72,0.5885,0.6211,AUD
12/16/2021 00:00:00,0.6090,72,0.5978,0.6279,AUD
12/15/2021 00:00:00,0.5753,72,0.5656,0.5986,AUD
12/14/2021 00:00:00,0.5949,72,0.5711,0.6117,AUD
12/13/2021 00:00:00,0.6288,73,0.6164,0.6431,AUD
12/12/2021 00:00:00,0.6471,74,0.6324,0.6575,AUD
12/11/2021 00:00:00,0.6452,73,0.6343,0.6600,AUD
12/10/2021 00:00:00,0.6640,73,0.6438,0.7140,AUD
12/09/2021 00:00:00,0.6982,73,0.6821,0.7100,AUD
12/08/2021 00:00:00,0.6890,72,0.6626,0.7004,AUD
12/07/2021 00:00:00,0.7063,72,0.6878,0.7366,AUD
12/06/2021 00:00:00,0.6506,71,0.6029,0.6626,AUD
12/05/2021 00:00:00,0.6966,70,0.6749,0.7517,AUD
12/04/2021 00:00:00,0.6816,70,0.6557,0.7154,AUD
12/03/2021 00:00:00,0.8931,73,0.8737,0.9098,AUD
12/02/2021 00:00:00,0.8960,72,0.8742,0.9113,AUD
12/01/2021 00:00:00,0.9297,73,0.9086,0.9493,AUD
11/30/2021 00:00:00,0.9377,73,0.9230,0.9659,AUD
11/29/2021 00:00:00,0.9940,73,0.9636,1.0091,AUD
11/28/2021 00:00:00,1.0263,71,0.9974,1.0842,AUD
11/27/2021 00:00:00,0.9769,72,0.9457,0.9952,AUD
11/26/2021 00:00:00,0.9919,72,0.9131,1.0181,AUD
11/25/2021 00:00:00,0.8663,73,0.8523,0.9003,AUD
11/24/2021 00:00:00,0.8706,73,0.8487,0.8889,AUD
11/23/2021 00:00:00,0.8473,68,0.8210,0.8719,AUD
11/22/2021 00:00:00,0.8260,73,0.8137,0.8561,AUD
11/21/2021 00:00:00,0.8627,72,0.8432,0.8909,AUD
11/20/2021 00:00:00,0.8604,73,0.8370,0.8814,AUD
11/19/2021 00:00:00,0.8162,74,0.8002,0.8329,AUD
11/18/2021 00:00:00,0.8318,72,0.8100,0.8786,AUD
11/17/2021 00:00:00,0.8566,71,0.8278,0.8809,AUD
11/16/2021 00:00:00,0.8393,73,0.8037,0.8761,AUD
11/15/2021 00:00:00,0.8207,72,0.8045,0.8365,AUD
11/14/2021 00:00:00,0.8155,73,0.7995,0.8333,AUD
11/13/2021 00:00:00,0.8107,71,0.7954,0.8295,AUD
11/12/2021 00:00:00,0.8114,72,0.7920,0.8345,AUD
11/11/2021 00:00:00,0.8263,73,0.8105,0.8585,AUD
11/10/2021 00:00:00,0.8546,72,0.8402,0.8730,AUD
11/09/2021 00:00:00,0.8434,72,0.8232,0.8614,AUD
11/08/2021 00:00:00,0.8355,72,0.8179,0.8563,AUD
11/07/2021 00:00:00,0.8356,70,0.8133,0.8558,AUD
11/06/2021 00:00:00,0.8201,73,0.8054,0.8428,AUD
11/05/2021 00:00:00,0.8527,72,0.8381,0.8780,AUD
11/04/2021 00:00:00,0.8822,72,0.8628,1.0338,AUD
11/03/2021 00:00:00,0.8320,71,0.8126,0.8647,AUD
11/02/2021 00:00:00,0.8553,72,0.8379,0.8798,AUD
11/01/2021 00:00:00,0.8171,71,0.8003,0.8706,AUD
10/31/2021 00:00:00,0.7990,70,0.7749,0.8213,AUD
10/30/2021 00:00:00,0.7796,72,0.7661,0.7979,AUD
10/29/2021 00:00:00,0.7739,72,0.7495,0.7876,AUD
10/28/2021 00:00:00,0.7526,72,0.7291,0.7931,AUD
10/27/2021 00:00:00,0.7239,72,0.7014,0.7406,AUD
10/26/2021 00:00:00,0.7943,72,0.7773,0.8143,AUD
10/25/2021 00:00:00,0.7855,72,0.7712,0.8038,AUD
10/24/2021 00:00:00,0.7811,72,0.7622,0.8408,AUD
10/23/2021 00:00:00,0.8138,73,0.7994,0.8313,AUD
10/22/2021 00:00:00,0.8019,73,0.7786,0.8178,AUD
10/21/2021 00:00:00,0.7832,72,0.7638,0.8555,AUD
10/20/2021 00:00:00,0.7666,72,0.7489,0.7812,AUD
10/19/2021 00:00:00,0.7755,72,0.7506,0.8064,AUD
10/18/2021 00:00:00,0.7494,73,0.7336,0.7689,AUD
10/17/2021 00:00:00,0.7896,72,0.7745,0.8053,AUD
10/16/2021 00:00:00,0.7923,72,0.7790,0.8188,AUD
10/15/2021 00:00:00,0.8044,72,0.7843,0.8231,AUD
10/14/2021 00:00:00,0.8693,72,0.8515,0.8910,AUD
10/13/2021 00:00:00,0.8376,73,0.8073,0.8611,AUD
10/12/2021 00:00:00,0.7955,72,0.7791,0.8149,AUD
10/11/2021 00:00:00,0.8442,73,0.8255,0.8588,AUD
10/10/2021 00:00:00,0.8565,72,0.8397,0.8746,AUD
10/09/2021 00:00:00,0.8659,72,0.8371,0.8822,AUD
10/08/2021 00:00:00,0.8911,73,0.8526,0.9036,AUD
10/07/2021 00:00:00,0.8868,73,0.8600,0.9061,AUD
10/06/2021 00:00:00,0.9418,69,0.8499,1.1241,AUD
10/05/2021 00:00:00,0.7943,71,0.7548,0.8108,AUD
10/04/2021 00:00:00,0.7820,73,0.7636,0.7975,AUD
10/03/2021 00:00:00,0.7614,72,0.7424,0.7785,AUD
10/02/2021 00:00:00,0.7386,72,0.7094,0.7544,AUD
10/01/2021 00:00:00,0.6942,73,0.6834,0.7323,AUD
09/30/2021 00:00:00,0.6498,72,0.6206,0.6616,AUD
09/29/2021 00:00:00,0.6242,72,0.6104,0.6433,AUD
09/28/2021 00:00:00,0.6192,73,0.6085,0.6393,AUD
09/27/2021 00:00:00,0.6728,69,0.6576,0.6939,AUD
09/26/2021 00:00:00,0.6837,72,0.6717,0.7105,AUD
09/25/2021 00:00:00,0.6838,72,0.6609,0.6954,AUD
09/24/2021 00:00:00,0.6657,73,0.6365,0.6767,AUD
09/23/2021 00:00:00,0.7124,73,0.6836,0.7243,AUD
09/22/2021 00:00:00,0.6775,72,0.6542,0.6929,AUD
09/21/2021 00:00:00,0.7061,73,0.6930,0.7226,AUD
09/20/2021 00:00:00,0.7443,73,0.6807,0.7570,AUD
09/19/2021 00:00:00,0.8497,73,0.8273,0.8634,AUD
09/18/2021 00:00:00,0.8826,73,0.8689,0.9010,AUD
09/17/2021 00:00:00,0.8789,73,0.8467,0.8981,AUD
09/16/2021 00:00:00,0.8733,73,0.8596,0.9027,AUD
09/15/2021 00:00:00,0.9133,73,0.8896,0.9374,AUD
09/14/2021 00:00:00,0.8331,73,0.8058,0.8495,AUD
09/13/2021 00:00:00,0.8332,72,0.8004,0.8531,AUD
09/12/2021 00:00:00,0.8800,73,0.8649,0.9026,AUD
09/11/2021 00:00:00,0.8756,73,0.8450,0.8883,AUD
09/10/2021 00:00:00,0.8424,73,0.8307,0.8752,AUD
09/09/2021 00:00:00,0.8405,72,0.8119,0.8629,AUD
09/08/2021 00:00:00,0.7859,72,0.7618,0.8080,AUD
09/07/2021 00:00:00,0.9379,73,0.9214,0.9749,AUD
09/06/2021 00:00:00,0.9646,73,0.9253,0.9816,AUD
09/05/2021 00:00:00,0.9597,73,0.9460,0.9859,AUD
09/04/2021 00:00:00,1.0215,74,0.9618,1.0471,AUD
09/03/2021 00:00:00,0.8654,73,0.8514,0.8897,AUD
09/02/2021 00:00:00,0.8460,72,0.8290,0.8619,AUD
09/01/2021 00:00:00,0.8277,73,0.7993,0.8547,AUD
08/31/2021 00:00:00,0.8129,73,0.7904,0.8252,AUD
08/30/2021 00:00:00,0.7864,73,0.7719,0.8038,AUD
08/29/2021 00:00:00,0.7950,73,0.7695,0.8304,AUD
08/28/2021 00:00:00,0.8012,73,0.7843,0.8158,AUD
08/27/2021 00:00:00,0.7830,72,0.7685,0.8006,AUD
08/26/2021 00:00:00,0.7935,72,0.7665,0.8101,AUD
08/25/2021 00:00:00,0.8096,73,0.7861,0.8299,AUD
08/24/2021 00:00:00,0.8306,72,0.8160,0.8868,AUD
08/23/2021 00:00:00,0.8572,71,0.8207,0.9306,AUD
08/22/2021 00:00:00,0.8079,73,0.7911,0.8378,AUD
08/21/2021 00:00:00,0.8208,72,0.7896,0.8419,AUD
08/20/2021 00:00:00,0.7967,72,0.7817,0.8125,AUD
08/19/2021 00:00:00,0.7392,72,0.7144,0.7575,AUD
08/18/2021 00:00:00,0.7403,72,0.7178,0.7604,AUD
08/17/2021 00:00:00,0.8142,73,0.7973,0.8324,AUD
08/16/2021 00:00:00,0.8137,73,0.8017,0.8471,AUD
08/15/2021 00:00:00,0.8015,73,0.7844,0.8217,AUD
08/14/2021 00:00:00,0.8110,67,0.7855,0.8374,AUD
08/13/2021 00:00:00,0.7628,72,0.7459,0.8052,AUD
08/12/2021 00:00:00,0.7362,73,0.7188,0.7535,AUD
08/11/2021 00:00:00,0.7749,70,0.7394,0.8054,AUD
08/10/2021 00:00:00,0.7295,73,0.7125,0.7612,AUD
08/09/2021 00:00:00,0.7229,73,0.7114,0.7410,AUD
08/08/2021 00:00:00,0.7389,72,0.7211,0.7531,AUD
08/07/2021 00:00:00,0.7266,71,0.7098,0.7570,AUD
08/06/2021 00:00:00,0.6902,73,0.6676,0.7082,AUD
08/05/2021 00:00:00,0.6593,72,0.6358,0.6710,AUD
08/04/2021 00:00:00,0.6502,73,0.6278,0.6616,AUD
08/03/2021 00:00:00,0.6505,72,0.6263,0.6652,AUD
08/02/2021 00:00:00,0.6660,73,0.6496,0.6802,AUD
08/01/2021 00:00:00,0.6823,73,0.6692,0.7014,AUD
07/31/2021 00:00:00,0.6788,72,0.6474,0.6924,AUD
07/30/2021 00:00:00,0.6294,73,0.6076,0.6425,AUD
07/29/2021 00:00:00,0.6275,73,0.6089,0.6420,AUD
07/28/2021 00:00:00,0.5858,73,0.5741,0.6010,AUD
07/27/2021 00:00:00,0.5739,72,0.5614,0.5860,AUD
07/26/2021 00:00:00,0.5563,73,0.5452,0.5964,AUD
07/25/2021 00:00:00,0.5174,73,0.5067,0.5290,AUD
07/24/2021 00:00:00,0.5213,72,0.5097,0.5310,AUD
07/23/2021 00:00:00,0.5047,73,0.4880,0.5135,AUD
07/22/2021 00:00:00,0.4870,73,0.4733,0.4963,AUD
07/21/2021 00:00:00,0.4677,73,0.4591,0.4799,AUD
07/20/2021 00:00:00,0.4263,73,0.4192,0.4375,AUD
07/19/2021 00:00:00,0.4603,72,0.4505,0.4933,AUD
07/18/2021 00:00:00,0.4925,73,0.4835,0.5032,AUD
07/17/2021 00:00:00,0.4886,72,0.4762,0.4977,AUD
07/16/2021 00:00:00,0.5081,73,0.4785,0.5181,AUD
07/15/2021 00:00:00,0.5373,73,0.5189,0.5498,AUD
07/14/2021 00:00:00,0.5290,74,0.5047,0.5355,AUD
07/13/2021 00:00:00,0.5565,73,0.5446,0.6038,AUD
07/12/2021 00:00:00,0.5493,72,0.5366,0.5608,AUD
07/11/2021 00:00:00,0.5661,73,0.5512,0.5748,AUD
07/10/2021 00:00:00,0.5246,73,0.5163,0.5403,AUD
07/09/2021 00:00:00,0.4839,72,0.4601,0.4938,AUD
07/08/2021 00:00:00,0.5044,73,0.4965,0.5329,AUD
07/07/2021 00:00:00,0.5833,73,0.5695,0.6108,AUD
07/06/2021 00:00:00,0.5128,73,0.4958,0.5245,AUD
07/05/2021 00:00:00,0.4947,73,0.4733,0.5034,AUD
07/04/2021 00:00:00,0.5094,73,0.4979,0.5194,AUD
07/03/2021 00:00:00,0.5059,72,0.4945,0.5183,AUD
07/02/2021 00:00:00,0.4810,72,0.4714,0.4994,AUD
07/01/2021 00:00:00,0.4740,72,0.4652,0.4878,AUD
06/30/2021 00:00:00,0.5425,71,0.5123,0.6135,AUD
06/29/2021 00:00:00,0.4177,73,0.4055,0.4314,AUD
06/28/2021 00:00:00,0.3657,73,0.3518,0.3798,AUD
06/27/2021 00:00:00,0.3232,73,0.3170,0.3326,AUD
06/26/2021 00:00:00,0.3007,73,0.2964,0.3227,AUD
06/25/2021 00:00:00,0.3247,73,0.3146,0.3359,AUD
06/24/2021 00:00:00,0.3393,73,0.3336,0.3504,AUD
06/23/2021 00:00:00,0.3188,74,0.3092,0.3310,AUD
