Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/08/2021 00:00:00,1.1454,73,1.1220,1.2031,AUD
09/07/2021 00:00:00,1.3527,73,1.3295,1.3964,AUD
09/06/2021 00:00:00,1.4348,73,1.3806,1.4828,AUD
09/05/2021 00:00:00,1.4182,73,1.3700,1.4451,AUD
09/04/2021 00:00:00,1.3574,73,1.3290,1.3803,AUD
09/03/2021 00:00:00,1.3470,73,1.3096,1.3761,AUD
09/02/2021 00:00:00,1.3635,71,1.2988,1.4243,AUD
09/01/2021 00:00:00,1.3035,72,1.2762,1.3347,AUD
08/31/2021 00:00:00,1.3456,72,1.3071,1.3683,AUD
08/30/2021 00:00:00,1.3762,71,1.3366,1.4557,AUD
08/29/2021 00:00:00,1.3313,72,1.2868,1.3697,AUD
08/28/2021 00:00:00,1.3085,72,1.2795,1.3416,AUD
08/27/2021 00:00:00,1.3073,72,1.2850,1.3499,AUD
08/26/2021 00:00:00,1.3718,72,1.3112,1.4003,AUD
08/25/2021 00:00:00,1.4632,73,1.4286,1.5114,AUD
08/24/2021 00:00:00,1.4130,72,1.3750,1.5270,AUD
08/23/2021 00:00:00,1.3797,73,1.3594,1.4471,AUD
08/22/2021 00:00:00,1.4844,73,1.4195,1.5625,AUD
08/21/2021 00:00:00,1.3045,72,1.2665,1.3341,AUD
08/20/2021 00:00:00,1.3035,71,1.2618,1.3511,AUD
08/19/2021 00:00:00,1.1692,72,1.1178,1.1886,AUD
08/18/2021 00:00:00,1.1321,73,1.0814,1.1602,AUD
08/17/2021 00:00:00,1.2287,73,1.2021,1.2720,AUD
08/16/2021 00:00:00,1.2457,72,1.2147,1.3418,AUD
08/15/2021 00:00:00,1.1449,73,1.1094,1.1669,AUD
08/14/2021 00:00:00,1.1756,73,1.1399,1.2356,AUD
08/13/2021 00:00:00,1.2155,73,1.1834,1.2836,AUD
08/12/2021 00:00:00,0.9630,71,0.9393,0.9905,AUD
08/11/2021 00:00:00,1.0258,73,0.9676,1.0441,AUD
08/10/2021 00:00:00,0.9373,73,0.9199,0.9859,AUD
08/09/2021 00:00:00,0.9296,72,0.9137,0.9807,AUD
08/08/2021 00:00:00,0.9601,71,0.9358,0.9884,AUD
08/07/2021 00:00:00,0.8902,71,0.8740,0.9590,AUD
08/06/2021 00:00:00,0.8713,72,0.8409,0.9107,AUD
08/05/2021 00:00:00,0.8016,71,0.7687,0.8245,AUD
08/04/2021 00:00:00,0.7686,73,0.7335,0.7822,AUD
08/03/2021 00:00:00,0.7617,72,0.7283,0.7753,AUD
08/02/2021 00:00:00,0.7809,72,0.7543,0.7937,AUD
08/01/2021 00:00:00,0.8319,72,0.8115,0.8562,AUD
07/31/2021 00:00:00,0.8130,72,0.7956,0.8393,AUD
07/30/2021 00:00:00,0.7632,72,0.7473,0.7815,AUD
07/29/2021 00:00:00,0.7811,73,0.7681,0.8042,AUD
07/28/2021 00:00:00,0.7690,71,0.7446,0.7905,AUD
07/27/2021 00:00:00,0.7608,70,0.7428,0.7801,AUD
07/26/2021 00:00:00,0.7716,71,0.7513,0.8008,AUD
07/25/2021 00:00:00,0.7229,72,0.7081,0.7441,AUD
07/24/2021 00:00:00,0.7251,72,0.7117,0.7429,AUD
07/23/2021 00:00:00,0.7301,72,0.7043,0.7419,AUD
07/22/2021 00:00:00,0.6739,72,0.6556,0.6957,AUD
07/21/2021 00:00:00,0.6274,71,0.6136,0.6473,AUD
07/20/2021 00:00:00,0.5926,70,0.5728,0.6081,AUD
07/19/2021 00:00:00,0.6269,70,0.6141,0.6704,AUD
07/18/2021 00:00:00,0.6796,73,0.6670,0.6914,AUD
07/17/2021 00:00:00,0.6744,71,0.6580,0.6932,AUD
07/16/2021 00:00:00,0.6995,72,0.6617,0.7122,AUD
07/15/2021 00:00:00,0.7095,72,0.6828,0.7332,AUD
07/14/2021 00:00:00,0.7329,73,0.6719,0.7438,AUD
07/13/2021 00:00:00,0.7083,72,0.6913,0.7277,AUD
07/12/2021 00:00:00,0.7327,72,0.7130,0.7457,AUD
07/11/2021 00:00:00,0.7481,71,0.7240,0.7617,AUD
07/10/2021 00:00:00,0.7144,72,0.6991,0.7320,AUD
07/09/2021 00:00:00,0.7253,72,0.6857,0.7406,AUD
07/08/2021 00:00:00,0.7406,72,0.7276,0.7715,AUD
07/07/2021 00:00:00,0.8298,73,0.7995,0.8520,AUD
07/06/2021 00:00:00,0.7920,72,0.7644,0.8108,AUD
07/05/2021 00:00:00,0.7827,72,0.7532,0.7969,AUD
07/04/2021 00:00:00,0.8082,73,0.7921,0.8385,AUD
07/03/2021 00:00:00,0.7756,72,0.7563,0.7879,AUD
07/02/2021 00:00:00,0.7508,71,0.7081,0.7681,AUD
07/01/2021 00:00:00,0.7635,72,0.7511,0.8009,AUD
06/30/2021 00:00:00,0.7469,71,0.7251,0.7671,AUD
06/29/2021 00:00:00,0.8009,72,0.7460,0.8167,AUD
06/28/2021 00:00:00,0.7056,71,0.6788,0.7375,AUD
06/27/2021 00:00:00,0.6540,72,0.6432,0.6850,AUD
06/26/2021 00:00:00,0.6333,71,0.6214,0.6751,AUD
06/25/2021 00:00:00,0.6913,73,0.6639,0.7151,AUD
06/24/2021 00:00:00,0.7230,71,0.7076,0.7469,AUD
06/23/2021 00:00:00,0.7201,73,0.7095,0.7585,AUD
