Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.5682,74,0.5563,0.5891,AUD
02/16/2022 00:00:00,0.5923,73,0.5822,0.6155,AUD
02/15/2022 00:00:00,0.6141,73,0.5848,0.6262,AUD
02/14/2022 00:00:00,0.5777,73,0.5633,0.5901,AUD
02/13/2022 00:00:00,0.6230,74,0.6008,0.6315,AUD
02/12/2022 00:00:00,0.6639,73,0.6082,0.6735,AUD
02/11/2022 00:00:00,0.8212,73,0.7244,0.8800,AUD
02/10/2022 00:00:00,0.5983,74,0.5902,0.6480,AUD
02/09/2022 00:00:00,0.5599,73,0.5418,0.5677,AUD
02/08/2022 00:00:00,0.5586,73,0.5455,0.5828,AUD
02/07/2022 00:00:00,0.5706,73,0.5598,0.5854,AUD
02/06/2022 00:00:00,0.5274,74,0.5204,0.5415,AUD
02/05/2022 00:00:00,0.5538,73,0.5284,0.5620,AUD
02/04/2022 00:00:00,0.4991,73,0.4806,0.5066,AUD
02/03/2022 00:00:00,0.4599,73,0.4452,0.4754,AUD
02/02/2022 00:00:00,0.4937,73,0.4817,0.5052,AUD
02/01/2022 00:00:00,0.4945,73,0.4824,0.5059,AUD
01/31/2022 00:00:00,0.4700,73,0.4601,0.4862,AUD
01/30/2022 00:00:00,0.5059,74,0.4991,0.5274,AUD
01/29/2022 00:00:00,0.5023,73,0.4872,0.5170,AUD
01/28/2022 00:00:00,0.4596,73,0.4508,0.4747,AUD
01/27/2022 00:00:00,0.4828,73,0.4698,0.4958,AUD
01/26/2022 00:00:00,0.5205,73,0.5130,0.5395,AUD
01/25/2022 00:00:00,0.5181,73,0.5069,0.5334,AUD
01/24/2022 00:00:00,0.4857,73,0.4760,0.5166,AUD
01/23/2022 00:00:00,0.5869,74,0.5760,0.6121,AUD
01/22/2022 00:00:00,0.5727,72,0.5240,0.5826,AUD
01/21/2022 00:00:00,0.6739,73,0.6448,0.7109,AUD
01/20/2022 00:00:00,0.8046,73,0.7873,0.8174,AUD
01/19/2022 00:00:00,0.8153,74,0.8043,0.8548,AUD
01/18/2022 00:00:00,0.7934,74,0.7768,0.8132,AUD
01/17/2022 00:00:00,0.8278,74,0.8164,0.8620,AUD
01/16/2022 00:00:00,0.8836,74,0.8690,0.9011,AUD
01/15/2022 00:00:00,0.9109,73,0.8930,0.9368,AUD
01/14/2022 00:00:00,1.0831,72,0.9140,1.1003,AUD
01/13/2022 00:00:00,0.8402,73,0.8201,0.8521,AUD
01/12/2022 00:00:00,0.8455,73,0.8123,0.8573,AUD
01/11/2022 00:00:00,0.7917,73,0.7739,0.8049,AUD
