Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,4.4789,94,4.3474,4.6383,AUD
02/16/2022 00:00:00,4.4975,93,4.3448,4.6329,AUD
02/15/2022 00:00:00,4.3486,93,4.2549,4.4743,AUD
02/14/2022 00:00:00,3.9289,93,3.8506,4.0195,AUD
02/13/2022 00:00:00,4.1035,93,4.0211,4.1848,AUD
02/12/2022 00:00:00,4.1488,94,3.9972,4.2677,AUD
02/11/2022 00:00:00,4.4949,93,4.4431,4.6592,AUD
02/10/2022 00:00:00,4.7657,94,4.7047,4.9296,AUD
02/09/2022 00:00:00,4.8501,93,4.7292,4.9420,AUD
02/08/2022 00:00:00,4.8044,93,4.7531,5.2256,AUD
02/07/2022 00:00:00,5.0788,94,4.9659,5.1696,AUD
02/06/2022 00:00:00,4.9373,93,4.8654,5.0889,AUD
02/05/2022 00:00:00,5.0657,93,4.9014,5.1643,AUD
02/04/2022 00:00:00,4.5652,93,4.4697,4.6513,AUD
02/03/2022 00:00:00,4.3205,93,4.2051,4.5130,AUD
02/02/2022 00:00:00,4.7954,93,4.6963,4.9182,AUD
02/01/2022 00:00:00,4.7801,93,4.6514,4.8770,AUD
01/31/2022 00:00:00,4.3006,93,4.2060,4.4336,AUD
01/30/2022 00:00:00,4.5782,93,4.4992,4.7229,AUD
01/29/2022 00:00:00,4.3605,93,4.2133,4.4566,AUD
01/28/2022 00:00:00,3.9347,93,3.8654,4.1190,AUD
01/27/2022 00:00:00,4.0523,93,3.9505,4.1549,AUD
01/26/2022 00:00:00,4.3643,93,4.3027,4.4830,AUD
01/25/2022 00:00:00,4.0895,93,3.9332,4.2139,AUD
01/24/2022 00:00:00,3.4233,93,3.3438,3.6838,AUD
01/23/2022 00:00:00,4.2624,93,4.1821,4.4246,AUD
01/22/2022 00:00:00,4.2852,93,3.8862,4.3731,AUD
01/21/2022 00:00:00,5.1803,93,5.0523,5.4201,AUD
01/20/2022 00:00:00,6.0015,93,5.9155,6.1977,AUD
01/19/2022 00:00:00,6.0801,93,5.9124,6.2504,AUD
01/18/2022 00:00:00,6.4260,93,6.3186,6.6854,AUD
01/17/2022 00:00:00,6.9668,93,6.6790,7.0978,AUD
01/16/2022 00:00:00,7.2404,93,7.1225,7.4160,AUD
01/15/2022 00:00:00,7.5617,93,7.3454,7.7756,AUD
01/14/2022 00:00:00,6.8178,93,6.4038,6.9789,AUD
01/13/2022 00:00:00,6.8358,94,6.6619,6.9732,AUD
01/12/2022 00:00:00,6.7138,93,6.5117,6.9179,AUD
01/11/2022 00:00:00,6.2076,93,6.0401,6.3609,AUD
01/10/2022 00:00:00,6.0397,93,5.9754,6.5005,AUD
01/09/2022 00:00:00,6.4775,93,6.3669,6.6833,AUD
01/08/2022 00:00:00,7.0639,93,6.9679,7.3421,AUD
01/07/2022 00:00:00,7.2136,93,7.0536,7.4467,AUD
01/06/2022 00:00:00,7.4520,92,7.1579,7.6043,AUD
01/05/2022 00:00:00,8.3887,93,8.2299,8.8968,AUD
01/04/2022 00:00:00,9.1692,93,8.8225,9.3357,AUD
01/03/2022 00:00:00,8.9213,93,8.5893,9.1542,AUD
01/02/2022 00:00:00,8.5303,93,8.4066,8.8172,AUD
01/01/2022 00:00:00,8.2390,93,8.0693,8.4644,AUD
12/31/2021 00:00:00,7.6972,93,7.5033,7.9135,AUD
12/30/2021 00:00:00,7.2428,93,6.8556,7.4284,AUD
12/29/2021 00:00:00,6.7375,94,6.5292,6.9894,AUD
12/28/2021 00:00:00,7.0653,93,6.9220,7.2983,AUD
12/27/2021 00:00:00,7.7952,93,7.6399,7.9773,AUD
12/26/2021 00:00:00,7.9133,93,7.8224,8.3299,AUD
12/25/2021 00:00:00,7.4405,93,7.2396,7.6207,AUD
12/24/2021 00:00:00,7.2588,93,7.0798,7.4754,AUD
12/23/2021 00:00:00,6.9686,93,6.8569,7.2369,AUD
12/22/2021 00:00:00,6.8281,93,6.7429,7.2792,AUD
12/21/2021 00:00:00,6.1668,92,6.0262,6.3386,AUD
12/20/2021 00:00:00,5.5439,92,5.4598,5.7724,AUD
12/19/2021 00:00:00,6.1369,90,6.0170,6.2872,AUD
12/18/2021 00:00:00,6.1563,90,5.8681,6.3065,AUD
12/17/2021 00:00:00,5.8014,94,5.5102,5.9414,AUD
12/16/2021 00:00:00,5.4076,92,5.2956,5.5700,AUD
12/15/2021 00:00:00,4.8569,94,4.7819,5.0848,AUD
12/14/2021 00:00:00,4.8256,94,4.7368,4.9866,AUD
12/13/2021 00:00:00,5.2201,94,5.1424,5.4038,AUD
12/12/2021 00:00:00,5.1510,92,5.0811,5.2725,AUD
12/11/2021 00:00:00,5.0703,94,5.0195,5.2674,AUD
12/10/2021 00:00:00,5.2318,93,5.0934,5.3509,AUD
12/09/2021 00:00:00,5.6119,93,5.4620,5.7459,AUD
12/08/2021 00:00:00,5.5089,88,5.3710,5.6602,AUD
12/07/2021 00:00:00,5.3906,88,5.2666,5.6356,AUD
12/06/2021 00:00:00,4.8541,93,4.5790,5.0224,AUD
12/05/2021 00:00:00,5.6122,93,5.4348,5.8068,AUD
12/04/2021 00:00:00,5.0939,93,4.7557,5.2317,AUD
12/03/2021 00:00:00,6.6218,93,6.5229,6.8701,AUD
12/02/2021 00:00:00,6.8932,94,6.7683,7.0732,AUD
12/01/2021 00:00:00,7.3928,93,7.2274,7.5444,AUD
11/30/2021 00:00:00,6.7565,94,6.4632,6.9707,AUD
11/29/2021 00:00:00,6.5463,94,6.4922,6.8898,AUD
11/28/2021 00:00:00,6.5695,94,6.4157,6.7910,AUD
11/27/2021 00:00:00,7.0543,95,6.9980,7.6790,AUD
11/26/2021 00:00:00,6.9279,84,6.6673,7.2182,AUD
11/25/2021 00:00:00,7.8674,93,7.7361,8.2310,AUD
11/24/2021 00:00:00,6.7091,93,6.6048,6.9431,AUD
11/23/2021 00:00:00,6.7374,83,6.4349,6.9678,AUD
11/22/2021 00:00:00,6.0665,94,6.0073,6.3450,AUD
11/21/2021 00:00:00,5.3119,94,5.2193,5.4252,AUD
11/20/2021 00:00:00,5.7283,93,5.5925,5.8540,AUD
11/19/2021 00:00:00,5.7073,94,5.5962,5.8615,AUD
11/18/2021 00:00:00,5.6824,94,5.5083,5.8362,AUD
11/17/2021 00:00:00,5.4555,94,5.3288,5.6527,AUD
11/16/2021 00:00:00,4.8678,95,4.6771,5.0124,AUD
11/15/2021 00:00:00,5.6551,94,5.5733,5.7868,AUD
11/14/2021 00:00:00,5.7490,92,5.6590,5.8633,AUD
11/13/2021 00:00:00,6.0062,90,5.7720,6.1410,AUD
11/12/2021 00:00:00,5.5534,93,5.3776,5.6669,AUD
11/11/2021 00:00:00,5.7907,90,5.6739,5.9644,AUD
11/10/2021 00:00:00,6.0453,93,5.9475,6.3274,AUD
11/09/2021 00:00:00,6.6349,90,6.4447,6.9342,AUD
11/08/2021 00:00:00,6.0960,93,5.9659,6.2389,AUD
11/07/2021 00:00:00,5.8460,94,5.7666,6.0604,AUD
11/06/2021 00:00:00,5.3443,91,5.2486,5.7252,AUD
11/05/2021 00:00:00,5.6168,93,5.5519,5.7797,AUD
11/04/2021 00:00:00,5.7898,93,5.6689,5.9342,AUD
11/03/2021 00:00:00,5.8333,94,5.7175,6.1005,AUD
11/02/2021 00:00:00,5.8448,93,5.7724,6.0370,AUD
11/01/2021 00:00:00,5.8885,93,5.8108,6.1810,AUD
10/31/2021 00:00:00,5.9323,92,5.8466,6.1509,AUD
10/30/2021 00:00:00,6.8565,93,6.4954,7.1183,AUD
10/29/2021 00:00:00,6.1827,93,6.1142,6.5419,AUD
10/28/2021 00:00:00,6.7308,89,6.5435,6.9272,AUD
10/27/2021 00:00:00,5.9012,91,5.7004,6.0388,AUD
10/26/2021 00:00:00,6.4944,91,6.2908,6.7035,AUD
10/25/2021 00:00:00,5.6746,93,5.5644,5.9325,AUD
10/24/2021 00:00:00,4.9367,92,4.8557,5.0936,AUD
10/23/2021 00:00:00,4.5969,93,4.2940,4.6804,AUD
10/22/2021 00:00:00,4.2787,91,4.1018,4.3720,AUD
10/21/2021 00:00:00,3.9923,93,3.9072,4.1808,AUD
10/20/2021 00:00:00,3.8521,93,3.7619,3.9330,AUD
10/19/2021 00:00:00,3.7981,92,3.7531,3.8842,AUD
10/18/2021 00:00:00,3.7742,94,3.7300,3.8861,AUD
10/17/2021 00:00:00,3.9137,91,3.8495,4.0134,AUD
10/16/2021 00:00:00,4.0237,94,3.9651,4.2050,AUD
10/15/2021 00:00:00,3.8621,93,3.8199,3.9738,AUD
10/14/2021 00:00:00,4.0764,93,4.0323,4.2101,AUD
10/13/2021 00:00:00,3.8626,92,3.7069,3.9436,AUD
10/12/2021 00:00:00,3.4920,94,3.4385,3.6026,AUD
10/11/2021 00:00:00,3.7587,93,3.6835,3.8403,AUD
10/10/2021 00:00:00,3.8732,93,3.8093,3.9677,AUD
10/09/2021 00:00:00,4.1324,93,4.0869,4.2898,AUD
10/08/2021 00:00:00,3.8542,93,3.7953,4.0296,AUD
10/07/2021 00:00:00,3.7726,93,3.7182,3.8844,AUD
10/06/2021 00:00:00,3.7749,90,3.6847,3.8795,AUD
10/05/2021 00:00:00,3.9435,93,3.8981,4.1497,AUD
10/04/2021 00:00:00,3.8206,91,3.7165,3.9209,AUD
10/03/2021 00:00:00,3.7462,93,3.7054,3.8988,AUD
10/02/2021 00:00:00,3.6023,93,3.5506,3.7213,AUD
10/01/2021 00:00:00,3.3712,94,3.3298,3.5159,AUD
09/30/2021 00:00:00,3.2314,93,3.1968,3.3542,AUD
09/29/2021 00:00:00,3.2684,92,3.2205,3.3944,AUD
09/28/2021 00:00:00,3.3135,94,3.2520,3.4179,AUD
09/27/2021 00:00:00,3.6320,93,3.5780,3.8516,AUD
09/26/2021 00:00:00,3.3745,92,3.2665,3.4784,AUD
09/25/2021 00:00:00,3.2894,92,3.2387,3.3816,AUD
09/24/2021 00:00:00,3.3229,92,3.1909,3.3965,AUD
09/23/2021 00:00:00,3.4105,86,3.2635,3.5115,AUD
09/22/2021 00:00:00,3.3425,92,3.2101,3.4311,AUD
09/21/2021 00:00:00,3.5341,91,3.4762,3.7597,AUD
09/20/2021 00:00:00,3.5164,82,3.2709,3.6452,AUD
09/19/2021 00:00:00,3.8108,94,3.7081,3.8833,AUD
09/18/2021 00:00:00,4.0038,93,3.9210,4.1197,AUD
09/17/2021 00:00:00,4.1527,93,3.9126,4.2277,AUD
09/16/2021 00:00:00,4.5904,88,4.4214,4.7522,AUD
09/15/2021 00:00:00,4.2021,80,3.9044,4.3606,AUD
09/14/2021 00:00:00,3.6239,94,3.4422,3.8005,AUD
09/13/2021 00:00:00,3.0122,93,2.9054,3.1421,AUD
09/12/2021 00:00:00,3.2248,94,3.1772,3.3187,AUD
09/11/2021 00:00:00,3.0733,93,3.0355,3.1812,AUD
09/10/2021 00:00:00,2.9936,92,2.9519,3.1640,AUD
09/09/2021 00:00:00,2.8415,94,2.7396,2.9469,AUD
09/08/2021 00:00:00,2.6706,93,2.6166,2.7507,AUD
09/07/2021 00:00:00,3.1141,93,3.0553,3.2366,AUD
09/06/2021 00:00:00,3.3770,93,3.2193,3.4698,AUD
09/05/2021 00:00:00,3.3587,94,3.2696,3.4378,AUD
09/04/2021 00:00:00,3.1376,88,3.0011,3.2187,AUD
09/03/2021 00:00:00,3.0243,93,2.9879,3.0958,AUD
09/02/2021 00:00:00,3.1024,91,3.0425,3.1723,AUD
09/01/2021 00:00:00,3.0421,94,3.0011,3.1564,AUD
08/31/2021 00:00:00,3.2313,93,3.0696,3.3520,AUD
08/30/2021 00:00:00,2.9683,76,2.7833,3.1000,AUD
08/29/2021 00:00:00,2.9370,94,2.9104,3.0395,AUD
08/28/2021 00:00:00,2.9518,93,2.9067,3.0238,AUD
08/27/2021 00:00:00,2.9190,93,2.8806,3.0161,AUD
08/26/2021 00:00:00,2.9242,92,2.8141,2.9948,AUD
08/25/2021 00:00:00,3.0251,93,2.9383,3.1076,AUD
08/24/2021 00:00:00,3.0942,92,3.0533,3.2648,AUD
08/23/2021 00:00:00,3.3656,92,3.3109,3.4510,AUD
08/22/2021 00:00:00,3.2570,94,3.1870,3.3915,AUD
08/21/2021 00:00:00,3.1565,93,3.0781,3.2409,AUD
08/20/2021 00:00:00,3.1454,92,3.0645,3.2186,AUD
08/19/2021 00:00:00,2.9123,93,2.7397,2.9653,AUD
08/18/2021 00:00:00,2.7209,93,2.6161,2.7877,AUD
08/17/2021 00:00:00,3.0422,93,2.9519,3.1525,AUD
08/16/2021 00:00:00,2.9929,94,2.9521,3.1749,AUD
08/15/2021 00:00:00,2.9261,94,2.8619,2.9946,AUD
08/14/2021 00:00:00,3.0099,89,2.9448,3.0841,AUD
08/13/2021 00:00:00,3.1085,93,2.9273,3.1972,AUD
08/12/2021 00:00:00,2.7610,93,2.7093,2.8464,AUD
08/11/2021 00:00:00,2.9788,92,2.9050,3.0518,AUD
08/10/2021 00:00:00,2.6685,93,2.5820,2.7329,AUD
08/09/2021 00:00:00,2.5347,93,2.5051,2.6199,AUD
08/08/2021 00:00:00,2.5407,93,2.4975,2.6113,AUD
08/07/2021 00:00:00,2.5793,93,2.5351,2.7661,AUD
08/06/2021 00:00:00,2.3974,89,2.3071,2.4596,AUD
08/05/2021 00:00:00,2.2981,89,2.2050,2.3549,AUD
08/04/2021 00:00:00,2.2032,93,2.1127,2.2558,AUD
08/03/2021 00:00:00,2.1870,92,2.1002,2.2437,AUD
08/02/2021 00:00:00,2.2391,92,2.1924,2.3081,AUD
08/01/2021 00:00:00,2.3703,94,2.3415,2.4499,AUD
07/31/2021 00:00:00,2.3052,93,2.2792,2.4158,AUD
07/30/2021 00:00:00,2.1457,94,2.1199,2.2075,AUD
07/29/2021 00:00:00,2.1427,89,2.0641,2.1992,AUD
07/28/2021 00:00:00,2.1078,92,2.0807,2.2105,AUD
07/27/2021 00:00:00,2.1635,93,2.1063,2.2174,AUD
07/26/2021 00:00:00,2.2549,93,2.2135,2.3773,AUD
07/25/2021 00:00:00,2.0349,93,2.0000,2.1040,AUD
07/24/2021 00:00:00,2.1402,93,2.1061,2.1895,AUD
07/23/2021 00:00:00,2.1387,92,2.0825,2.1868,AUD
07/22/2021 00:00:00,1.9900,93,1.9217,2.0472,AUD
07/21/2021 00:00:00,1.9341,92,1.9025,1.9970,AUD
07/20/2021 00:00:00,1.7404,93,1.7068,1.7916,AUD
07/19/2021 00:00:00,1.8259,93,1.8061,1.9220,AUD
07/18/2021 00:00:00,2.0044,94,1.9851,2.0711,AUD
07/17/2021 00:00:00,1.9359,94,1.8932,1.9839,AUD
07/16/2021 00:00:00,1.9820,93,1.9095,2.0359,AUD
07/15/2021 00:00:00,2.0735,92,2.0376,2.1495,AUD
07/14/2021 00:00:00,2.1625,93,2.0678,2.2020,AUD
07/13/2021 00:00:00,2.1822,93,2.1455,2.2606,AUD
07/12/2021 00:00:00,2.3385,93,2.3059,2.3985,AUD
07/11/2021 00:00:00,2.3674,93,2.3348,2.4317,AUD
07/10/2021 00:00:00,2.3055,94,2.2806,2.3704,AUD
07/09/2021 00:00:00,2.3757,90,2.2504,2.4349,AUD
07/08/2021 00:00:00,2.4027,92,2.3702,2.5428,AUD
07/07/2021 00:00:00,2.7997,89,2.6973,2.8708,AUD
07/06/2021 00:00:00,2.6903,93,2.5776,2.8005,AUD
07/05/2021 00:00:00,2.3270,91,2.2659,2.4058,AUD
07/04/2021 00:00:00,2.4589,91,2.3838,2.5151,AUD
07/03/2021 00:00:00,2.3275,91,2.2863,2.3892,AUD
07/02/2021 00:00:00,2.1737,93,2.1194,2.2238,AUD
07/01/2021 00:00:00,2.2736,93,2.2470,2.3681,AUD
06/30/2021 00:00:00,2.3414,92,2.2658,2.3939,AUD
06/29/2021 00:00:00,2.4808,93,2.3853,2.5471,AUD
06/28/2021 00:00:00,2.0902,93,2.0592,2.1490,AUD
06/27/2021 00:00:00,1.9638,94,1.9436,2.0299,AUD
06/26/2021 00:00:00,1.8752,93,1.8468,2.0121,AUD
06/25/2021 00:00:00,2.0458,94,2.0276,2.1858,AUD
06/24/2021 00:00:00,2.0912,91,2.0401,2.1511,AUD
06/23/2021 00:00:00,2.0326,93,1.9936,2.1432,AUD
