Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,83.6393,73,81.9336,86.1375,AUD
02/16/2022 00:00:00,85.9749,73,84.5129,87.6158,AUD
02/15/2022 00:00:00,84.1628,73,81.1738,86.1268,AUD
02/14/2022 00:00:00,78.3706,73,77.0263,80.0082,AUD
02/13/2022 00:00:00,84.0578,73,81.2559,85.2194,AUD
02/12/2022 00:00:00,82.5584,73,80.9165,84.1103,AUD
02/11/2022 00:00:00,88.2487,73,86.5121,89.5746,AUD
02/10/2022 00:00:00,91.3104,74,90.1125,93.6734,AUD
02/09/2022 00:00:00,88.4349,73,86.1654,89.7666,AUD
02/08/2022 00:00:00,87.9563,73,86.2131,91.3726,AUD
02/07/2022 00:00:00,90.6811,73,89.4004,92.3413,AUD
02/06/2022 00:00:00,89.9238,74,87.0717,92.1306,AUD
02/05/2022 00:00:00,88.5515,73,86.8956,90.1198,AUD
02/04/2022 00:00:00,81.5918,73,80.3041,83.0025,AUD
02/03/2022 00:00:00,78.7472,73,76.9195,81.2002,AUD
02/02/2022 00:00:00,79.6536,73,77.9508,81.0328,AUD
02/01/2022 00:00:00,82.2201,73,80.3363,83.4086,AUD
01/31/2022 00:00:00,78.0929,73,76.5960,79.7133,AUD
01/30/2022 00:00:00,83.9301,73,82.6862,85.7447,AUD
01/29/2022 00:00:00,81.1954,73,79.5782,82.5001,AUD
01/28/2022 00:00:00,77.2724,73,76.1355,79.5781,AUD
01/27/2022 00:00:00,77.2476,73,75.1343,78.6401,AUD
01/26/2022 00:00:00,79.4715,73,76.2466,80.6509,AUD
01/25/2022 00:00:00,77.3297,73,75.7699,78.7422,AUD
01/24/2022 00:00:00,72.3433,73,70.3978,76.2375,AUD
01/23/2022 00:00:00,78.6630,74,77.5337,80.5787,AUD
01/22/2022 00:00:00,79.2035,73,75.0038,80.5750,AUD
01/21/2022 00:00:00,92.4741,73,90.2693,95.2349,AUD
01/20/2022 00:00:00,101.4927,73,99.9513,103.6322,AUD
01/19/2022 00:00:00,102.3592,74,99.2964,104.1706,AUD
01/18/2022 00:00:00,104.5051,73,102.3832,106.5148,AUD
01/17/2022 00:00:00,106.8396,73,105.1157,108.6611,AUD
01/16/2022 00:00:00,108.3790,73,106.6168,110.2512,AUD
01/15/2022 00:00:00,109.1982,74,107.6295,111.9592,AUD
01/14/2022 00:00:00,104.0909,73,101.9079,106.2219,AUD
01/13/2022 00:00:00,109.2188,73,107.0780,111.2703,AUD
01/12/2022 00:00:00,106.5768,73,104.0614,108.0585,AUD
01/11/2022 00:00:00,103.5888,73,101.4878,105.3111,AUD
01/10/2022 00:00:00,104.9561,74,103.5385,108.7871,AUD
