Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.0987,72,1.0690,1.1349,AUD
02/16/2022 00:00:00,1.1770,73,1.1417,1.2131,AUD
02/15/2022 00:00:00,1.2389,73,1.1925,1.2917,AUD
02/14/2022 00:00:00,1.3841,73,1.1907,1.4031,AUD
02/13/2022 00:00:00,0.9362,72,0.9148,0.9544,AUD
02/12/2022 00:00:00,0.9105,72,0.8899,0.9348,AUD
02/11/2022 00:00:00,0.9709,73,0.9506,0.9870,AUD
02/10/2022 00:00:00,0.9983,73,0.9733,1.0298,AUD
02/09/2022 00:00:00,0.9895,73,0.9626,1.0062,AUD
02/08/2022 00:00:00,0.9756,72,0.9558,1.0298,AUD
02/07/2022 00:00:00,1.0090,73,0.9938,1.0269,AUD
02/06/2022 00:00:00,1.0088,73,0.9916,1.0339,AUD
02/05/2022 00:00:00,1.0000,73,0.9848,1.0229,AUD
02/04/2022 00:00:00,0.9694,72,0.9080,0.9936,AUD
02/03/2022 00:00:00,0.8973,71,0.8714,0.9205,AUD
02/02/2022 00:00:00,0.9169,72,0.8917,0.9364,AUD
02/01/2022 00:00:00,0.8962,73,0.8816,0.9144,AUD
01/31/2022 00:00:00,0.8799,73,0.8655,0.9000,AUD
01/30/2022 00:00:00,0.9594,73,0.9457,0.9978,AUD
01/29/2022 00:00:00,0.8940,73,0.8750,0.9090,AUD
01/28/2022 00:00:00,0.8527,73,0.8370,0.8697,AUD
01/27/2022 00:00:00,0.8596,73,0.8372,0.8792,AUD
01/26/2022 00:00:00,0.8647,73,0.8508,0.8866,AUD
01/25/2022 00:00:00,0.8372,73,0.8201,0.8552,AUD
01/24/2022 00:00:00,0.7965,72,0.7820,0.8427,AUD
01/23/2022 00:00:00,0.9984,73,0.9685,1.0206,AUD
01/22/2022 00:00:00,1.0844,73,0.9922,1.1608,AUD
01/21/2022 00:00:00,0.8749,73,0.8575,0.9157,AUD
01/20/2022 00:00:00,0.9741,72,0.9582,0.9982,AUD
01/19/2022 00:00:00,0.9830,71,0.9510,1.0026,AUD
01/18/2022 00:00:00,1.0024,72,0.9804,1.0204,AUD
01/17/2022 00:00:00,1.0529,72,1.0334,1.0769,AUD
01/16/2022 00:00:00,1.1005,72,1.0817,1.1353,AUD
01/15/2022 00:00:00,1.0521,73,1.0290,1.0771,AUD
01/14/2022 00:00:00,0.9757,73,0.9429,0.9932,AUD
01/13/2022 00:00:00,1.0071,72,0.9818,1.0248,AUD
01/12/2022 00:00:00,0.9980,73,0.9675,1.0127,AUD
01/11/2022 00:00:00,0.9561,73,0.9329,0.9715,AUD
01/10/2022 00:00:00,0.9623,73,0.9464,1.0179,AUD
01/09/2022 00:00:00,1.0147,73,0.9942,1.0322,AUD
01/08/2022 00:00:00,1.0500,73,1.0325,1.0725,AUD
01/07/2022 00:00:00,1.1319,72,1.0978,1.1573,AUD
01/06/2022 00:00:00,1.0238,72,1.0006,1.0448,AUD
01/05/2022 00:00:00,1.1417,72,1.1162,1.1631,AUD
01/04/2022 00:00:00,1.1462,73,1.1263,1.1782,AUD
01/03/2022 00:00:00,1.1887,73,1.1511,1.2065,AUD
01/02/2022 00:00:00,1.1458,73,1.1272,1.1714,AUD
01/01/2022 00:00:00,1.0574,74,1.0366,1.0712,AUD
12/31/2021 00:00:00,1.0660,73,1.0439,1.0839,AUD
12/30/2021 00:00:00,1.0588,73,1.0383,1.0885,AUD
12/29/2021 00:00:00,1.0395,72,1.0220,1.0805,AUD
12/28/2021 00:00:00,1.1228,73,1.0979,1.1441,AUD
12/27/2021 00:00:00,1.1717,73,1.1445,1.1897,AUD
12/26/2021 00:00:00,1.1524,73,1.1215,1.1690,AUD
12/25/2021 00:00:00,1.1574,73,1.1360,1.1793,AUD
12/24/2021 00:00:00,1.1654,73,1.1388,1.1911,AUD
12/23/2021 00:00:00,1.1382,73,1.1132,1.1664,AUD
12/22/2021 00:00:00,1.0918,72,1.0733,1.1416,AUD
12/21/2021 00:00:00,1.0790,72,1.0617,1.1131,AUD
12/20/2021 00:00:00,1.0168,72,0.9997,1.0489,AUD
12/19/2021 00:00:00,1.1123,71,1.0856,1.1344,AUD
12/18/2021 00:00:00,1.1096,71,1.0877,1.1339,AUD
12/17/2021 00:00:00,1.0952,72,1.0473,1.1140,AUD
12/16/2021 00:00:00,1.0908,72,1.0733,1.1243,AUD
12/15/2021 00:00:00,1.0598,72,1.0415,1.1033,AUD
12/14/2021 00:00:00,1.0817,72,1.0394,1.1180,AUD
12/13/2021 00:00:00,1.1424,73,1.1224,1.1723,AUD
12/12/2021 00:00:00,1.1786,73,1.1483,1.1999,AUD
12/11/2021 00:00:00,1.1856,73,1.1571,1.2031,AUD
12/10/2021 00:00:00,1.2058,73,1.1669,1.2252,AUD
12/09/2021 00:00:00,1.2892,73,1.2573,1.3181,AUD
12/08/2021 00:00:00,1.2630,72,1.2177,1.2859,AUD
12/07/2021 00:00:00,1.2639,72,1.2304,1.3317,AUD
12/06/2021 00:00:00,1.2036,72,1.0898,1.2269,AUD
12/05/2021 00:00:00,1.2982,74,1.2562,1.3193,AUD
12/04/2021 00:00:00,1.2304,75,1.1837,1.2820,AUD
12/03/2021 00:00:00,1.6121,72,1.5783,1.6449,AUD
12/02/2021 00:00:00,1.5878,72,1.5509,1.6147,AUD
12/01/2021 00:00:00,1.6098,72,1.5691,1.6405,AUD
11/30/2021 00:00:00,1.6109,73,1.5798,1.6480,AUD
11/29/2021 00:00:00,1.5846,72,1.5582,1.6171,AUD
11/28/2021 00:00:00,1.5426,73,1.5193,1.5833,AUD
11/27/2021 00:00:00,1.5936,73,1.5661,1.6236,AUD
11/26/2021 00:00:00,1.5255,73,1.4666,1.5491,AUD
11/25/2021 00:00:00,1.5993,74,1.5585,1.6211,AUD
11/24/2021 00:00:00,1.5760,73,1.5493,1.6066,AUD
11/23/2021 00:00:00,1.5763,73,1.5509,1.6045,AUD
11/22/2021 00:00:00,1.6251,73,1.5979,1.6627,AUD
11/21/2021 00:00:00,1.6621,74,1.6133,1.6838,AUD
11/20/2021 00:00:00,1.6356,73,1.6025,1.6645,AUD
11/19/2021 00:00:00,1.5793,73,1.5570,1.6299,AUD
11/18/2021 00:00:00,1.5945,73,1.5654,1.6445,AUD
11/17/2021 00:00:00,1.6406,73,1.5955,1.6786,AUD
11/16/2021 00:00:00,1.5762,74,1.5304,1.6079,AUD
11/15/2021 00:00:00,1.6479,74,1.6184,1.6759,AUD
11/14/2021 00:00:00,1.6402,74,1.6073,1.6656,AUD
11/13/2021 00:00:00,1.6160,73,1.5938,1.6548,AUD
11/12/2021 00:00:00,1.6157,71,1.5666,1.6498,AUD
11/11/2021 00:00:00,1.6515,73,1.6161,1.6787,AUD
11/10/2021 00:00:00,1.7082,73,1.6832,1.7566,AUD
11/09/2021 00:00:00,1.7157,72,1.6699,1.7575,AUD
11/08/2021 00:00:00,1.6665,72,1.6353,1.6956,AUD
11/07/2021 00:00:00,1.6654,73,1.6394,1.7009,AUD
11/06/2021 00:00:00,1.6472,73,1.6109,1.6824,AUD
11/05/2021 00:00:00,1.7248,73,1.6870,1.7500,AUD
11/04/2021 00:00:00,1.7394,72,1.6827,1.7703,AUD
11/03/2021 00:00:00,1.6560,73,1.6207,1.7466,AUD
11/02/2021 00:00:00,1.6853,71,1.6396,1.7169,AUD
11/01/2021 00:00:00,1.6487,73,1.6168,1.6911,AUD
10/31/2021 00:00:00,1.6038,73,1.5623,1.6423,AUD
10/30/2021 00:00:00,1.5542,74,1.5326,1.5875,AUD
10/29/2021 00:00:00,1.5488,73,1.5054,1.5790,AUD
10/28/2021 00:00:00,1.4974,77,1.4862,1.5564,AUD
10/27/2021 00:00:00,1.4875,73,1.4476,1.5126,AUD
10/26/2021 00:00:00,1.6298,73,1.6017,1.6658,AUD
10/25/2021 00:00:00,1.6369,72,1.6092,1.6700,AUD
10/24/2021 00:00:00,1.6500,73,1.6122,1.6986,AUD
10/23/2021 00:00:00,1.6824,73,1.6473,1.7157,AUD
10/22/2021 00:00:00,1.6648,72,1.6124,1.6915,AUD
10/21/2021 00:00:00,1.5945,73,1.5529,1.6624,AUD
10/20/2021 00:00:00,1.5639,73,1.5251,1.5971,AUD
10/19/2021 00:00:00,1.5791,73,1.5369,1.6071,AUD
10/18/2021 00:00:00,1.5256,73,1.4942,1.5566,AUD
10/17/2021 00:00:00,1.5784,73,1.5465,1.6106,AUD
10/16/2021 00:00:00,1.5773,71,1.5469,1.6332,AUD
10/15/2021 00:00:00,1.5806,72,1.5315,1.6066,AUD
10/14/2021 00:00:00,1.7115,73,1.6819,1.7471,AUD
10/13/2021 00:00:00,1.6778,73,1.6396,1.7081,AUD
10/12/2021 00:00:00,1.5726,72,1.5409,1.6010,AUD
10/11/2021 00:00:00,1.7355,73,1.6983,1.7695,AUD
10/10/2021 00:00:00,1.7817,73,1.7469,1.8156,AUD
10/09/2021 00:00:00,1.7968,73,1.7426,1.8581,AUD
10/08/2021 00:00:00,1.8278,73,1.8012,1.9029,AUD
10/07/2021 00:00:00,2.0465,73,2.0161,2.1581,AUD
10/06/2021 00:00:00,1.9025,73,1.8537,1.9845,AUD
10/05/2021 00:00:00,1.8484,73,1.7705,1.9055,AUD
10/04/2021 00:00:00,1.7208,73,1.6747,1.7518,AUD
10/03/2021 00:00:00,1.7798,73,1.7227,1.8274,AUD
10/02/2021 00:00:00,1.7229,72,1.6696,1.7584,AUD
10/01/2021 00:00:00,1.6610,73,1.6247,1.7078,AUD
09/30/2021 00:00:00,1.5644,72,1.5085,1.5969,AUD
09/29/2021 00:00:00,1.4829,74,1.4376,1.5031,AUD
09/28/2021 00:00:00,1.4505,72,1.4234,1.4800,AUD
09/27/2021 00:00:00,1.4967,74,1.4742,1.5372,AUD
09/26/2021 00:00:00,1.5270,73,1.4994,1.5690,AUD
09/25/2021 00:00:00,1.5534,73,1.5231,1.5881,AUD
09/24/2021 00:00:00,1.5659,72,1.4367,1.5976,AUD
09/23/2021 00:00:00,1.5009,73,1.4418,1.5242,AUD
09/22/2021 00:00:00,1.4799,73,1.4472,1.5436,AUD
09/21/2021 00:00:00,1.5249,73,1.4909,1.6187,AUD
09/20/2021 00:00:00,1.4484,72,1.3111,1.4739,AUD
09/19/2021 00:00:00,1.6237,73,1.5834,1.6509,AUD
09/18/2021 00:00:00,1.6424,72,1.6058,1.6752,AUD
09/17/2021 00:00:00,1.6321,73,1.5646,1.6557,AUD
09/16/2021 00:00:00,1.5690,73,1.5451,1.6177,AUD
09/15/2021 00:00:00,1.5671,73,1.5276,1.5915,AUD
09/14/2021 00:00:00,1.5309,73,1.4927,1.5769,AUD
09/13/2021 00:00:00,1.4896,73,1.4385,1.5251,AUD
09/12/2021 00:00:00,1.5446,74,1.5240,1.5797,AUD
09/11/2021 00:00:00,1.5207,73,1.4857,1.5458,AUD
09/10/2021 00:00:00,1.5118,73,1.4877,1.5709,AUD
09/09/2021 00:00:00,1.5790,73,1.5198,1.6213,AUD
09/08/2021 00:00:00,1.4656,72,1.4260,1.5102,AUD
09/07/2021 00:00:00,1.6750,73,1.6508,1.7308,AUD
09/06/2021 00:00:00,1.7910,73,1.7468,1.8197,AUD
09/05/2021 00:00:00,1.8576,73,1.8141,1.9102,AUD
09/04/2021 00:00:00,1.7299,73,1.6824,1.7587,AUD
09/03/2021 00:00:00,1.5948,73,1.5502,1.6388,AUD
09/02/2021 00:00:00,1.5697,73,1.5446,1.6007,AUD
09/01/2021 00:00:00,1.5369,73,1.5138,1.5815,AUD
08/31/2021 00:00:00,1.5784,73,1.5376,1.6024,AUD
08/30/2021 00:00:00,1.5160,73,1.4806,1.5582,AUD
08/29/2021 00:00:00,1.5623,73,1.5225,1.5960,AUD
08/28/2021 00:00:00,1.6117,73,1.5405,1.6538,AUD
08/27/2021 00:00:00,1.4822,74,1.4619,1.5218,AUD
08/26/2021 00:00:00,1.5322,73,1.4705,1.5597,AUD
08/25/2021 00:00:00,1.5728,73,1.5398,1.6155,AUD
08/24/2021 00:00:00,1.9176,73,1.8827,2.0970,AUD
08/23/2021 00:00:00,1.3688,73,1.3261,1.3935,AUD
08/22/2021 00:00:00,1.2878,73,1.2670,1.3251,AUD
08/21/2021 00:00:00,1.2959,72,1.2522,1.3218,AUD
08/20/2021 00:00:00,1.2852,71,1.2113,1.3094,AUD
08/19/2021 00:00:00,1.1947,73,1.1559,1.2137,AUD
08/18/2021 00:00:00,1.1816,73,1.1384,1.2032,AUD
08/17/2021 00:00:00,1.2663,73,1.2436,1.2967,AUD
08/16/2021 00:00:00,1.2754,72,1.2519,1.3257,AUD
08/15/2021 00:00:00,1.2372,73,1.2125,1.2653,AUD
08/14/2021 00:00:00,1.2551,73,1.2227,1.2852,AUD
08/13/2021 00:00:00,1.2454,73,1.2214,1.2740,AUD
08/12/2021 00:00:00,1.1979,72,1.1713,1.2302,AUD
08/11/2021 00:00:00,1.2461,73,1.2039,1.2818,AUD
08/10/2021 00:00:00,1.2013,73,1.1756,1.2356,AUD
08/09/2021 00:00:00,1.1849,72,1.1657,1.2266,AUD
08/08/2021 00:00:00,1.1996,72,1.1777,1.2348,AUD
08/07/2021 00:00:00,1.1633,71,1.1310,1.2146,AUD
08/06/2021 00:00:00,1.1043,72,1.0740,1.1277,AUD
08/05/2021 00:00:00,1.0626,73,1.0314,1.0821,AUD
08/04/2021 00:00:00,1.0676,73,1.0358,1.0875,AUD
08/03/2021 00:00:00,1.0509,73,1.0200,1.0762,AUD
08/02/2021 00:00:00,1.0756,72,1.0409,1.0931,AUD
08/01/2021 00:00:00,1.1030,73,1.0825,1.1282,AUD
07/31/2021 00:00:00,1.1160,73,1.0941,1.1371,AUD
07/30/2021 00:00:00,1.0915,73,1.0567,1.1314,AUD
07/29/2021 00:00:00,1.0581,73,1.0298,1.1143,AUD
07/28/2021 00:00:00,1.0228,73,1.0068,1.0675,AUD
07/27/2021 00:00:00,1.0332,73,1.0162,1.0640,AUD
07/26/2021 00:00:00,1.0997,72,1.0642,1.1951,AUD
07/25/2021 00:00:00,0.9378,73,0.9216,0.9631,AUD
07/24/2021 00:00:00,0.9621,73,0.9463,0.9907,AUD
07/23/2021 00:00:00,0.9154,73,0.8844,0.9309,AUD
07/22/2021 00:00:00,0.8961,72,0.8682,0.9162,AUD
07/21/2021 00:00:00,0.8851,73,0.8716,0.9161,AUD
07/20/2021 00:00:00,0.8034,72,0.7878,0.8380,AUD
07/19/2021 00:00:00,0.8893,73,0.8703,0.9538,AUD
07/18/2021 00:00:00,0.9637,73,0.9487,0.9834,AUD
07/17/2021 00:00:00,0.9579,73,0.9331,0.9736,AUD
07/16/2021 00:00:00,1.0252,73,0.9968,1.0426,AUD
07/15/2021 00:00:00,0.9822,73,0.9628,1.0070,AUD
07/14/2021 00:00:00,1.0209,74,0.9798,1.0345,AUD
07/13/2021 00:00:00,1.0869,73,1.0351,1.1766,AUD
07/12/2021 00:00:00,1.0178,73,0.9921,1.0356,AUD
07/11/2021 00:00:00,1.0051,72,0.9813,1.0225,AUD
07/10/2021 00:00:00,0.9767,73,0.9613,0.9963,AUD
07/09/2021 00:00:00,0.9580,73,0.9215,0.9775,AUD
07/08/2021 00:00:00,0.9888,73,0.9744,1.0255,AUD
07/07/2021 00:00:00,1.1247,73,1.1014,1.1499,AUD
07/06/2021 00:00:00,1.0375,73,1.0078,1.0615,AUD
07/05/2021 00:00:00,0.9689,73,0.9211,0.9883,AUD
07/04/2021 00:00:00,1.0098,73,0.9691,1.0249,AUD
07/03/2021 00:00:00,0.9840,73,0.9429,0.9995,AUD
07/02/2021 00:00:00,0.9236,72,0.8885,0.9389,AUD
07/01/2021 00:00:00,0.9582,72,0.9424,1.0071,AUD
06/30/2021 00:00:00,1.1565,71,1.0931,1.2629,AUD
06/29/2021 00:00:00,0.8766,72,0.8352,0.8942,AUD
06/28/2021 00:00:00,0.7493,72,0.7287,0.7713,AUD
06/27/2021 00:00:00,0.7103,73,0.6971,0.7321,AUD
06/26/2021 00:00:00,0.7077,72,0.6964,0.7381,AUD
06/25/2021 00:00:00,0.7000,74,0.6775,0.7176,AUD
06/24/2021 00:00:00,0.7187,73,0.7055,0.7409,AUD
06/23/2021 00:00:00,0.6818,72,0.6604,0.7165,AUD
