Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,0.5289,80,0.5268,0.5353,AUD
02/15/2022 00:00:00,0.5270,80,0.5153,0.5300,AUD
02/14/2022 00:00:00,0.5057,80,0.5031,0.5081,AUD
02/13/2022 00:00:00,0.5224,80,0.5198,0.5231,AUD
02/12/2022 00:00:00,0.5153,80,0.5131,0.5197,AUD
02/11/2022 00:00:00,0.5471,80,0.5403,0.5518,AUD
02/10/2022 00:00:00,0.5548,80,0.5542,0.5619,AUD
02/09/2022 00:00:00,0.5634,80,0.5593,0.5652,AUD
02/08/2022 00:00:00,0.5395,80,0.5382,0.5670,AUD
02/07/2022 00:00:00,0.5735,80,0.5735,0.5820,AUD
02/06/2022 00:00:00,0.5546,80,0.5525,0.5570,AUD
02/05/2022 00:00:00,0.5514,80,0.5460,0.5526,AUD
02/04/2022 00:00:00,0.5126,80,0.5114,0.5144,AUD
02/03/2022 00:00:00,0.4933,80,0.4894,0.5302,AUD
02/02/2022 00:00:00,0.4888,80,0.4796,0.4921,AUD
02/01/2022 00:00:00,0.4828,80,0.4789,0.4834,AUD
01/31/2022 00:00:00,0.4652,80,0.4636,0.4685,AUD
01/30/2022 00:00:00,0.4877,80,0.4868,0.4929,AUD
01/29/2022 00:00:00,0.4881,80,0.4849,0.4881,AUD
01/28/2022 00:00:00,0.4744,80,0.4725,0.4826,AUD
01/27/2022 00:00:00,0.4544,80,0.4502,0.4564,AUD
01/26/2022 00:00:00,0.4520,80,0.4515,0.4576,AUD
01/25/2022 00:00:00,0.4179,80,0.4142,0.4188,AUD
01/24/2022 00:00:00,0.3855,80,0.3853,0.4005,AUD
01/23/2022 00:00:00,0.4541,80,0.4499,0.4550,AUD
01/22/2022 00:00:00,0.4315,80,0.4045,0.4342,AUD
01/21/2022 00:00:00,0.5018,80,0.4970,0.5235,AUD
01/20/2022 00:00:00,0.5608,80,0.5587,0.5633,AUD
01/19/2022 00:00:00,0.5620,80,0.5539,0.5635,AUD
01/18/2022 00:00:00,0.5761,80,0.5738,0.5774,AUD
01/17/2022 00:00:00,0.5817,80,0.5792,0.5840,AUD
01/16/2022 00:00:00,0.6000,80,0.5957,0.6008,AUD
01/15/2022 00:00:00,0.6303,80,0.6288,0.6429,AUD
01/14/2022 00:00:00,0.5705,80,0.5645,0.5730,AUD
01/13/2022 00:00:00,0.5920,80,0.5887,0.5943,AUD
01/12/2022 00:00:00,0.5932,80,0.5783,0.5932,AUD
01/11/2022 00:00:00,0.5571,80,0.5492,0.5575,AUD
01/10/2022 00:00:00,0.5653,80,0.5653,0.5809,AUD
01/09/2022 00:00:00,0.5875,80,0.5870,0.5954,AUD
01/08/2022 00:00:00,0.5875,80,0.5852,0.5912,AUD
01/07/2022 00:00:00,0.5961,80,0.5919,0.5978,AUD
01/06/2022 00:00:00,0.5933,80,0.5894,0.5949,AUD
01/05/2022 00:00:00,0.6689,80,0.6503,0.6778,AUD
01/04/2022 00:00:00,0.6553,80,0.6536,0.6732,AUD
01/03/2022 00:00:00,0.6857,80,0.6706,0.6865,AUD
01/02/2022 00:00:00,0.7029,80,0.6941,0.7136,AUD
01/01/2022 00:00:00,0.6238,80,0.6197,0.6280,AUD
12/31/2021 00:00:00,0.6635,80,0.6174,0.6760,AUD
12/30/2021 00:00:00,0.5968,80,0.5844,0.5980,AUD
12/29/2021 00:00:00,0.5969,80,0.5963,0.6124,AUD
12/28/2021 00:00:00,0.6461,80,0.6414,0.6489,AUD
12/27/2021 00:00:00,0.6823,80,0.6773,0.6843,AUD
12/26/2021 00:00:00,0.6803,80,0.6792,0.6908,AUD
12/25/2021 00:00:00,0.6603,80,0.6565,0.6613,AUD
12/24/2021 00:00:00,0.6678,80,0.6646,0.6716,AUD
12/23/2021 00:00:00,0.6300,80,0.6226,0.6310,AUD
12/22/2021 00:00:00,0.6142,80,0.6142,0.6259,AUD
12/21/2021 00:00:00,0.6122,80,0.6115,0.6172,AUD
12/20/2021 00:00:00,0.5690,80,0.5690,0.5820,AUD
12/19/2021 00:00:00,0.6262,80,0.6247,0.6289,AUD
12/18/2021 00:00:00,0.6330,80,0.6325,0.6403,AUD
12/17/2021 00:00:00,0.6195,80,0.6148,0.6268,AUD
12/16/2021 00:00:00,0.6277,80,0.6277,0.6428,AUD
12/15/2021 00:00:00,0.5731,80,0.5724,0.5891,AUD
12/14/2021 00:00:00,0.6068,80,0.5844,0.6068,AUD
12/13/2021 00:00:00,0.6465,80,0.6465,0.6535,AUD
12/12/2021 00:00:00,0.6781,80,0.6705,0.6809,AUD
12/11/2021 00:00:00,0.6729,80,0.6662,0.6747,AUD
12/10/2021 00:00:00,0.6863,80,0.6678,0.6909,AUD
12/09/2021 00:00:00,0.7486,80,0.7433,0.7525,AUD
12/08/2021 00:00:00,0.7187,80,0.7080,0.7208,AUD
12/07/2021 00:00:00,0.7486,80,0.7351,0.7816,AUD
12/06/2021 00:00:00,0.6309,80,0.6006,0.6346,AUD
12/05/2021 00:00:00,0.7073,80,0.7008,0.7102,AUD
12/04/2021 00:00:00,0.6583,80,0.6434,0.6761,AUD
12/03/2021 00:00:00,0.9044,80,0.8979,0.9058,AUD
12/02/2021 00:00:00,0.9296,80,0.9195,0.9317,AUD
12/01/2021 00:00:00,1.0199,80,1.0073,1.0230,AUD
11/30/2021 00:00:00,1.0379,80,1.0341,1.0557,AUD
11/29/2021 00:00:00,1.0900,80,1.0544,1.1095,AUD
11/28/2021 00:00:00,1.0647,80,1.0535,1.1102,AUD
11/27/2021 00:00:00,1.0367,80,1.0217,1.0516,AUD
11/26/2021 00:00:00,0.9777,80,0.8073,0.9777,AUD
11/25/2021 00:00:00,0.7514,80,0.7415,0.7563,AUD
11/24/2021 00:00:00,0.7262,80,0.7249,0.7333,AUD
11/23/2021 00:00:00,0.7255,80,0.7251,0.7382,AUD
11/22/2021 00:00:00,0.7339,80,0.7338,0.7399,AUD
11/21/2021 00:00:00,0.7863,80,0.7852,0.7952,AUD
11/20/2021 00:00:00,0.8027,80,0.7781,0.8169,AUD
11/19/2021 00:00:00,0.7126,80,0.7126,0.7187,AUD
11/18/2021 00:00:00,0.7315,80,0.7248,0.7429,AUD
11/17/2021 00:00:00,0.8106,80,0.8034,0.8973,AUD
11/16/2021 00:00:00,0.7207,80,0.6867,0.7216,AUD
11/15/2021 00:00:00,0.7318,80,0.7244,0.7326,AUD
11/14/2021 00:00:00,0.7189,80,0.7124,0.7195,AUD
11/13/2021 00:00:00,0.7093,80,0.7093,0.7145,AUD
11/12/2021 00:00:00,0.7099,80,0.7053,0.7117,AUD
11/11/2021 00:00:00,0.7289,80,0.7247,0.7325,AUD
11/10/2021 00:00:00,0.7472,80,0.7472,0.7530,AUD
11/09/2021 00:00:00,0.7545,80,0.7495,0.7567,AUD
11/08/2021 00:00:00,0.7439,80,0.7413,0.7462,AUD
11/07/2021 00:00:00,0.7538,80,0.7529,0.7565,AUD
11/06/2021 00:00:00,0.7378,80,0.7317,0.7497,AUD
11/05/2021 00:00:00,0.7696,80,0.7653,0.7760,AUD
11/04/2021 00:00:00,0.7752,80,0.7695,0.7851,AUD
11/03/2021 00:00:00,0.7516,80,0.7502,0.7766,AUD
11/02/2021 00:00:00,0.8135,80,0.8059,0.8204,AUD
11/01/2021 00:00:00,0.7520,80,0.7484,0.7634,AUD
10/31/2021 00:00:00,0.7971,80,0.7561,0.7988,AUD
10/30/2021 00:00:00,0.7021,80,0.6945,0.7052,AUD
10/29/2021 00:00:00,0.6935,80,0.6771,0.6938,AUD
10/28/2021 00:00:00,0.6697,80,0.6645,0.6702,AUD
10/27/2021 00:00:00,0.6670,80,0.6573,0.6738,AUD
10/26/2021 00:00:00,0.7148,80,0.7148,0.7220,AUD
10/25/2021 00:00:00,0.7146,80,0.7130,0.7175,AUD
10/24/2021 00:00:00,0.7188,80,0.7177,0.7272,AUD
10/23/2021 00:00:00,0.7235,80,0.7185,0.7301,AUD
10/22/2021 00:00:00,0.7335,80,0.7255,0.7335,AUD
10/21/2021 00:00:00,0.7263,80,0.7193,0.7415,AUD
10/20/2021 00:00:00,0.6995,80,0.6825,0.7001,AUD
10/19/2021 00:00:00,0.6845,80,0.6817,0.6936,AUD
10/18/2021 00:00:00,0.6682,80,0.6644,0.6722,AUD
10/17/2021 00:00:00,0.7051,80,0.7044,0.7140,AUD
10/16/2021 00:00:00,0.7113,80,0.7113,0.7266,AUD
10/15/2021 00:00:00,0.7170,80,0.7153,0.7230,AUD
10/14/2021 00:00:00,0.7550,80,0.7386,0.7568,AUD
10/13/2021 00:00:00,0.7347,80,0.7163,0.7361,AUD
10/12/2021 00:00:00,0.6984,80,0.6948,0.7051,AUD
10/11/2021 00:00:00,0.7585,80,0.7412,0.7649,AUD
10/10/2021 00:00:00,0.7590,80,0.7575,0.7616,AUD
10/09/2021 00:00:00,0.7973,80,0.7874,0.8060,AUD
10/08/2021 00:00:00,0.8575,80,0.7931,0.8575,AUD
10/07/2021 00:00:00,0.7469,80,0.7434,0.7491,AUD
10/06/2021 00:00:00,0.7413,80,0.7216,0.7532,AUD
10/05/2021 00:00:00,0.7377,80,0.7215,0.7475,AUD
10/04/2021 00:00:00,0.7052,80,0.6948,0.7052,AUD
10/03/2021 00:00:00,0.7155,80,0.7118,0.7178,AUD
10/02/2021 00:00:00,0.7083,80,0.7036,0.7110,AUD
10/01/2021 00:00:00,0.7087,80,0.7083,0.7188,AUD
09/30/2021 00:00:00,0.6316,80,0.6245,0.6322,AUD
09/29/2021 00:00:00,0.6120,80,0.6068,0.6178,AUD
09/28/2021 00:00:00,0.5905,80,0.5871,0.5943,AUD
09/27/2021 00:00:00,0.6298,80,0.6281,0.6349,AUD
09/26/2021 00:00:00,0.6060,80,0.6027,0.6084,AUD
09/25/2021 00:00:00,0.6202,80,0.6083,0.6208,AUD
09/24/2021 00:00:00,0.6062,80,0.5899,0.6073,AUD
09/23/2021 00:00:00,0.6407,80,0.6275,0.6410,AUD
09/22/2021 00:00:00,0.6024,80,0.5922,0.6052,AUD
09/21/2021 00:00:00,0.6504,80,0.6468,0.6560,AUD
09/20/2021 00:00:00,0.6881,80,0.6531,0.6903,AUD
09/19/2021 00:00:00,0.7005,80,0.6942,0.7027,AUD
09/18/2021 00:00:00,0.7288,80,0.7288,0.7334,AUD
09/17/2021 00:00:00,0.7325,80,0.7217,0.7570,AUD
09/16/2021 00:00:00,0.6993,80,0.6993,0.7100,AUD
09/15/2021 00:00:00,0.7010,80,0.6933,0.7010,AUD
09/14/2021 00:00:00,0.6879,80,0.6772,0.6902,AUD
09/13/2021 00:00:00,0.6951,80,0.6781,0.7020,AUD
09/12/2021 00:00:00,0.7460,80,0.7194,0.7655,AUD
09/11/2021 00:00:00,0.7113,80,0.7052,0.7129,AUD
09/10/2021 00:00:00,0.7224,80,0.7195,0.7304,AUD
09/09/2021 00:00:00,0.7541,80,0.7350,0.7617,AUD
09/08/2021 00:00:00,0.7252,80,0.7214,0.7662,AUD
09/07/2021 00:00:00,0.7901,80,0.7878,0.8222,AUD
09/06/2021 00:00:00,0.8339,80,0.8175,0.8430,AUD
09/05/2021 00:00:00,0.8076,80,0.8048,0.8128,AUD
09/04/2021 00:00:00,0.9397,80,0.9114,0.9397,AUD
09/03/2021 00:00:00,0.8528,80,0.8380,0.8586,AUD
09/02/2021 00:00:00,0.7825,80,0.7818,0.8139,AUD
09/01/2021 00:00:00,0.6773,80,0.6764,0.6874,AUD
08/31/2021 00:00:00,0.6690,80,0.6657,0.6707,AUD
08/30/2021 00:00:00,0.6615,80,0.6580,0.6717,AUD
08/29/2021 00:00:00,0.6840,80,0.6224,0.7419,AUD
08/28/2021 00:00:00,0.6223,80,0.6219,0.6275,AUD
08/27/2021 00:00:00,0.6128,80,0.6097,0.6139,AUD
08/26/2021 00:00:00,0.6107,80,0.5976,0.6190,AUD
08/25/2021 00:00:00,0.6184,80,0.6176,0.6247,AUD
08/24/2021 00:00:00,0.6286,80,0.6281,0.6451,AUD
08/23/2021 00:00:00,0.6677,80,0.6674,0.7129,AUD
08/22/2021 00:00:00,0.6095,80,0.6059,0.6103,AUD
08/21/2021 00:00:00,0.6127,80,0.6078,0.6150,AUD
08/20/2021 00:00:00,0.6031,80,0.6001,0.6050,AUD
08/19/2021 00:00:00,0.5663,80,0.5557,0.5663,AUD
08/18/2021 00:00:00,0.5615,80,0.5516,0.5642,AUD
08/17/2021 00:00:00,0.6061,80,0.6038,0.6100,AUD
08/16/2021 00:00:00,0.5901,80,0.5900,0.6068,AUD
08/15/2021 00:00:00,0.5755,80,0.5715,0.5762,AUD
08/14/2021 00:00:00,0.5737,80,0.5701,0.5737,AUD
08/13/2021 00:00:00,0.5784,80,0.5762,0.5806,AUD
08/12/2021 00:00:00,0.5593,80,0.5573,0.5637,AUD
08/11/2021 00:00:00,0.5900,80,0.5818,0.5911,AUD
08/10/2021 00:00:00,0.5735,80,0.5709,0.5822,AUD
08/09/2021 00:00:00,0.5652,80,0.5652,0.5761,AUD
08/08/2021 00:00:00,0.5749,80,0.5729,0.5788,AUD
08/07/2021 00:00:00,0.5723,80,0.5713,0.5928,AUD
08/06/2021 00:00:00,0.5735,80,0.5661,0.5762,AUD
08/05/2021 00:00:00,0.5857,80,0.5786,0.5957,AUD
08/04/2021 00:00:00,0.5025,80,0.4886,0.5050,AUD
08/03/2021 00:00:00,0.4896,80,0.4797,0.4904,AUD
08/02/2021 00:00:00,0.4977,80,0.4907,0.4977,AUD
08/01/2021 00:00:00,0.5196,80,0.5189,0.5259,AUD
07/31/2021 00:00:00,0.5254,80,0.5254,0.5324,AUD
07/30/2021 00:00:00,0.4907,80,0.4880,0.4914,AUD
07/29/2021 00:00:00,0.4890,80,0.4829,0.4903,AUD
07/28/2021 00:00:00,0.4871,80,0.4861,0.5010,AUD
07/27/2021 00:00:00,0.4722,80,0.4689,0.4756,AUD
07/26/2021 00:00:00,0.4479,80,0.4445,0.4564,AUD
07/25/2021 00:00:00,0.4210,80,0.4184,0.4228,AUD
07/24/2021 00:00:00,0.4233,80,0.4216,0.4250,AUD
07/23/2021 00:00:00,0.4181,80,0.4108,0.4181,AUD
07/22/2021 00:00:00,0.4149,80,0.4090,0.4169,AUD
07/21/2021 00:00:00,0.4138,80,0.4112,0.4160,AUD
07/20/2021 00:00:00,0.4069,80,0.4012,0.4142,AUD
07/19/2021 00:00:00,0.3835,80,0.3835,0.3945,AUD
07/18/2021 00:00:00,0.3915,80,0.3903,0.3934,AUD
07/17/2021 00:00:00,0.3931,80,0.3861,0.3931,AUD
07/16/2021 00:00:00,0.3718,80,0.3617,0.3726,AUD
07/15/2021 00:00:00,0.3906,80,0.3871,0.3929,AUD
07/14/2021 00:00:00,0.4039,80,0.3978,0.4044,AUD
07/13/2021 00:00:00,0.4042,80,0.4031,0.4118,AUD
07/12/2021 00:00:00,0.4164,80,0.4122,0.4173,AUD
07/11/2021 00:00:00,0.4206,80,0.4171,0.4206,AUD
07/10/2021 00:00:00,0.4156,80,0.4146,0.4174,AUD
07/09/2021 00:00:00,0.4085,80,0.3937,0.4121,AUD
07/08/2021 00:00:00,0.4025,80,0.4025,0.4081,AUD
07/07/2021 00:00:00,0.4514,80,0.4434,0.4514,AUD
07/06/2021 00:00:00,0.4333,80,0.4286,0.4368,AUD
07/05/2021 00:00:00,0.4180,80,0.4102,0.4190,AUD
07/04/2021 00:00:00,0.4627,80,0.4627,0.4890,AUD
07/03/2021 00:00:00,0.3872,80,0.3848,0.3875,AUD
07/02/2021 00:00:00,0.3754,80,0.3670,0.3765,AUD
07/01/2021 00:00:00,0.4103,80,0.4098,0.4204,AUD
06/30/2021 00:00:00,0.3732,80,0.3688,0.3853,AUD
06/29/2021 00:00:00,0.3604,80,0.3543,0.3641,AUD
06/28/2021 00:00:00,0.3318,80,0.3298,0.3373,AUD
06/27/2021 00:00:00,0.3097,80,0.3094,0.3122,AUD
06/26/2021 00:00:00,0.2917,80,0.2911,0.3016,AUD
06/25/2021 00:00:00,0.3050,80,0.2988,0.3052,AUD
06/24/2021 00:00:00,0.3000,80,0.2978,0.3004,AUD
06/23/2021 00:00:00,0.2887,80,0.2887,0.2960,AUD
