Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/15/2022 00:00:00,0.0226,80,0.0221,0.0227,AUD
02/14/2022 00:00:00,0.0211,80,0.0205,0.0212,AUD
02/13/2022 00:00:00,0.0212,80,0.0211,0.0213,AUD
02/12/2022 00:00:00,0.0217,80,0.0209,0.0217,AUD
02/11/2022 00:00:00,0.0235,80,0.0234,0.0235,AUD
02/10/2022 00:00:00,0.0246,80,0.0243,0.0247,AUD
02/09/2022 00:00:00,0.0235,80,0.0229,0.0236,AUD
02/08/2022 00:00:00,0.0235,80,0.0235,0.0249,AUD
02/07/2022 00:00:00,0.0244,80,0.0244,0.0245,AUD
02/06/2022 00:00:00,0.0239,80,0.0238,0.0240,AUD
02/05/2022 00:00:00,0.0244,80,0.0232,0.0244,AUD
02/04/2022 00:00:00,0.0222,80,0.0216,0.0222,AUD
02/03/2022 00:00:00,0.0204,80,0.0202,0.0206,AUD
02/02/2022 00:00:00,0.0214,80,0.0207,0.0214,AUD
02/01/2022 00:00:00,0.0216,80,0.0213,0.0221,AUD
01/31/2022 00:00:00,0.0203,80,0.0202,0.0204,AUD
01/30/2022 00:00:00,0.0215,80,0.0215,0.0219,AUD
01/29/2022 00:00:00,0.0209,80,0.0208,0.0209,AUD
01/28/2022 00:00:00,0.0195,80,0.0195,0.0202,AUD
01/27/2022 00:00:00,0.0195,80,0.0193,0.0195,AUD
01/26/2022 00:00:00,0.0193,80,0.0193,0.0194,AUD
01/25/2022 00:00:00,0.0182,80,0.0181,0.0183,AUD
01/24/2022 00:00:00,0.0161,80,0.0161,0.0169,AUD
01/23/2022 00:00:00,0.0183,80,0.0182,0.0188,AUD
01/22/2022 00:00:00,0.0177,80,0.0168,0.0177,AUD
01/21/2022 00:00:00,0.0210,80,0.0203,0.0214,AUD
01/20/2022 00:00:00,0.0236,80,0.0236,0.0242,AUD
01/19/2022 00:00:00,0.0237,80,0.0234,0.0238,AUD
01/18/2022 00:00:00,0.0248,80,0.0247,0.0249,AUD
01/17/2022 00:00:00,0.0252,80,0.0251,0.0259,AUD
01/16/2022 00:00:00,0.0260,80,0.0259,0.0261,AUD
01/15/2022 00:00:00,0.0258,80,0.0258,0.0261,AUD
01/14/2022 00:00:00,0.0253,80,0.0251,0.0254,AUD
01/13/2022 00:00:00,0.0268,80,0.0267,0.0268,AUD
01/12/2022 00:00:00,0.0268,80,0.0265,0.0268,AUD
01/11/2022 00:00:00,0.0248,80,0.0247,0.0249,AUD
01/10/2022 00:00:00,0.0249,80,0.0249,0.0253,AUD
01/09/2022 00:00:00,0.0260,80,0.0254,0.0261,AUD
01/08/2022 00:00:00,0.0266,80,0.0265,0.0267,AUD
01/07/2022 00:00:00,0.0270,80,0.0269,0.0271,AUD
01/06/2022 00:00:00,0.0274,80,0.0272,0.0279,AUD
01/05/2022 00:00:00,0.0310,80,0.0308,0.0314,AUD
01/04/2022 00:00:00,0.0315,80,0.0314,0.0315,AUD
01/03/2022 00:00:00,0.0323,80,0.0322,0.0325,AUD
01/02/2022 00:00:00,0.0310,80,0.0309,0.0311,AUD
01/01/2022 00:00:00,0.0296,80,0.0294,0.0296,AUD
12/31/2021 00:00:00,0.0302,80,0.0301,0.0303,AUD
12/30/2021 00:00:00,0.0305,80,0.0301,0.0306,AUD
12/29/2021 00:00:00,0.0296,80,0.0296,0.0309,AUD
12/28/2021 00:00:00,0.0323,80,0.0315,0.0324,AUD
12/27/2021 00:00:00,0.0345,80,0.0342,0.0352,AUD
12/26/2021 00:00:00,0.0337,80,0.0327,0.0338,AUD
12/25/2021 00:00:00,0.0336,80,0.0334,0.0336,AUD
12/24/2021 00:00:00,0.0343,80,0.0342,0.0351,AUD
12/23/2021 00:00:00,0.0320,80,0.0311,0.0321,AUD
12/22/2021 00:00:00,0.0308,80,0.0308,0.0320,AUD
12/21/2021 00:00:00,0.0304,80,0.0304,0.0313,AUD
12/20/2021 00:00:00,0.0293,80,0.0293,0.0295,AUD
12/19/2021 00:00:00,0.0309,80,0.0307,0.0309,AUD
12/18/2021 00:00:00,0.0313,80,0.0313,0.0316,AUD
12/17/2021 00:00:00,0.0306,80,0.0299,0.0308,AUD
12/16/2021 00:00:00,0.0308,80,0.0308,0.0313,AUD
12/15/2021 00:00:00,0.0297,80,0.0297,0.0303,AUD
12/14/2021 00:00:00,0.0304,80,0.0296,0.0306,AUD
12/13/2021 00:00:00,0.0317,80,0.0317,0.0320,AUD
12/12/2021 00:00:00,0.0336,80,0.0332,0.0337,AUD
12/11/2021 00:00:00,0.0343,80,0.0334,0.0344,AUD
12/10/2021 00:00:00,0.0362,80,0.0349,0.0362,AUD
12/09/2021 00:00:00,0.0378,80,0.0369,0.0378,AUD
12/08/2021 00:00:00,0.0343,80,0.0335,0.0344,AUD
12/07/2021 00:00:00,0.0348,80,0.0344,0.0360,AUD
12/06/2021 00:00:00,0.0308,80,0.0286,0.0315,AUD
12/05/2021 00:00:00,0.0352,80,0.0350,0.0354,AUD
12/04/2021 00:00:00,0.0342,80,0.0330,0.0345,AUD
12/03/2021 00:00:00,0.0471,80,0.0464,0.0482,AUD
12/02/2021 00:00:00,0.0419,80,0.0416,0.0419,AUD
12/01/2021 00:00:00,0.0429,80,0.0426,0.0430,AUD
11/30/2021 00:00:00,0.0426,80,0.0426,0.0436,AUD
11/29/2021 00:00:00,0.0427,80,0.0427,0.0430,AUD
11/28/2021 00:00:00,0.0411,80,0.0411,0.0414,AUD
11/27/2021 00:00:00,0.0453,80,0.0443,0.0453,AUD
11/26/2021 00:00:00,0.0431,80,0.0419,0.0434,AUD
11/25/2021 00:00:00,0.0463,80,0.0457,0.0474,AUD
11/24/2021 00:00:00,0.0444,80,0.0436,0.0446,AUD
11/23/2021 00:00:00,0.0411,80,0.0409,0.0411,AUD
11/22/2021 00:00:00,0.0423,80,0.0415,0.0425,AUD
11/21/2021 00:00:00,0.0447,80,0.0436,0.0449,AUD
11/20/2021 00:00:00,0.0435,80,0.0426,0.0436,AUD
11/19/2021 00:00:00,0.0407,80,0.0405,0.0409,AUD
11/18/2021 00:00:00,0.0411,80,0.0411,0.0416,AUD
11/17/2021 00:00:00,0.0436,80,0.0420,0.0436,AUD
11/16/2021 00:00:00,0.0401,80,0.0399,0.0404,AUD
11/15/2021 00:00:00,0.0425,80,0.0417,0.0427,AUD
11/14/2021 00:00:00,0.0412,80,0.0410,0.0412,AUD
11/13/2021 00:00:00,0.0404,80,0.0404,0.0414,AUD
11/12/2021 00:00:00,0.0408,80,0.0406,0.0410,AUD
11/11/2021 00:00:00,0.0416,80,0.0414,0.0418,AUD
11/10/2021 00:00:00,0.0429,80,0.0429,0.0442,AUD
11/09/2021 00:00:00,0.0434,80,0.0433,0.0444,AUD
11/08/2021 00:00:00,0.0431,80,0.0424,0.0433,AUD
11/07/2021 00:00:00,0.0440,80,0.0440,0.0449,AUD
11/06/2021 00:00:00,0.0429,80,0.0428,0.0440,AUD
11/05/2021 00:00:00,0.0430,80,0.0429,0.0432,AUD
11/04/2021 00:00:00,0.0439,80,0.0427,0.0439,AUD
11/03/2021 00:00:00,0.0425,80,0.0417,0.0447,AUD
11/02/2021 00:00:00,0.0444,80,0.0443,0.0446,AUD
11/01/2021 00:00:00,0.0417,80,0.0416,0.0427,AUD
10/31/2021 00:00:00,0.0414,80,0.0399,0.0417,AUD
10/30/2021 00:00:00,0.0390,80,0.0389,0.0399,AUD
10/29/2021 00:00:00,0.0393,80,0.0383,0.0395,AUD
10/28/2021 00:00:00,0.0371,80,0.0370,0.0379,AUD
10/27/2021 00:00:00,0.0366,80,0.0364,0.0368,AUD
10/26/2021 00:00:00,0.0421,80,0.0420,0.0425,AUD
10/25/2021 00:00:00,0.0416,80,0.0416,0.0426,AUD
10/24/2021 00:00:00,0.0417,80,0.0416,0.0430,AUD
10/23/2021 00:00:00,0.0426,80,0.0421,0.0427,AUD
10/22/2021 00:00:00,0.0438,80,0.0435,0.0438,AUD
10/21/2021 00:00:00,0.0439,80,0.0434,0.0445,AUD
10/20/2021 00:00:00,0.0408,80,0.0404,0.0415,AUD
10/19/2021 00:00:00,0.0405,80,0.0404,0.0414,AUD
10/18/2021 00:00:00,0.0398,80,0.0397,0.0404,AUD
10/17/2021 00:00:00,0.0415,80,0.0414,0.0418,AUD
10/16/2021 00:00:00,0.0422,80,0.0422,0.0437,AUD
10/15/2021 00:00:00,0.0420,80,0.0419,0.0421,AUD
10/14/2021 00:00:00,0.0447,80,0.0446,0.0451,AUD
10/13/2021 00:00:00,0.0432,80,0.0427,0.0435,AUD
10/12/2021 00:00:00,0.0407,80,0.0405,0.0416,AUD
10/11/2021 00:00:00,0.0458,80,0.0449,0.0459,AUD
10/10/2021 00:00:00,0.0478,80,0.0476,0.0480,AUD
10/09/2021 00:00:00,0.0509,80,0.0500,0.0530,AUD
10/08/2021 00:00:00,0.0513,80,0.0513,0.0522,AUD
10/07/2021 00:00:00,0.0456,80,0.0447,0.0457,AUD
10/06/2021 00:00:00,0.0460,80,0.0458,0.0478,AUD
10/05/2021 00:00:00,0.0457,80,0.0423,0.0463,AUD
10/04/2021 00:00:00,0.0403,80,0.0401,0.0404,AUD
10/03/2021 00:00:00,0.0420,80,0.0418,0.0420,AUD
10/02/2021 00:00:00,0.0419,80,0.0411,0.0426,AUD
10/01/2021 00:00:00,0.0380,80,0.0380,0.0390,AUD
09/30/2021 00:00:00,0.0361,80,0.0350,0.0364,AUD
09/29/2021 00:00:00,0.0343,80,0.0336,0.0345,AUD
09/28/2021 00:00:00,0.0340,80,0.0339,0.0343,AUD
09/27/2021 00:00:00,0.0356,80,0.0350,0.0360,AUD
09/26/2021 00:00:00,0.0355,80,0.0354,0.0357,AUD
09/25/2021 00:00:00,0.0361,80,0.0359,0.0362,AUD
09/24/2021 00:00:00,0.0356,80,0.0349,0.0357,AUD
09/23/2021 00:00:00,0.0384,80,0.0373,0.0384,AUD
09/22/2021 00:00:00,0.0366,80,0.0356,0.0368,AUD
09/21/2021 00:00:00,0.0391,80,0.0383,0.0393,AUD
09/20/2021 00:00:00,0.0398,80,0.0374,0.0398,AUD
09/19/2021 00:00:00,0.0466,80,0.0457,0.0466,AUD
09/18/2021 00:00:00,0.0477,80,0.0476,0.0486,AUD
09/17/2021 00:00:00,0.0465,80,0.0458,0.0465,AUD
09/16/2021 00:00:00,0.0459,80,0.0459,0.0471,AUD
09/15/2021 00:00:00,0.0467,80,0.0464,0.0473,AUD
09/14/2021 00:00:00,0.0453,80,0.0441,0.0454,AUD
09/13/2021 00:00:00,0.0455,80,0.0447,0.0460,AUD
09/12/2021 00:00:00,0.0492,80,0.0480,0.0492,AUD
09/11/2021 00:00:00,0.0470,80,0.0468,0.0477,AUD
09/10/2021 00:00:00,0.0476,80,0.0474,0.0493,AUD
09/09/2021 00:00:00,0.0487,80,0.0463,0.0502,AUD
09/08/2021 00:00:00,0.0432,80,0.0428,0.0447,AUD
09/07/2021 00:00:00,0.0545,80,0.0539,0.0551,AUD
09/06/2021 00:00:00,0.0572,80,0.0554,0.0584,AUD
09/05/2021 00:00:00,0.0597,80,0.0596,0.0605,AUD
09/04/2021 00:00:00,0.0618,80,0.0588,0.0631,AUD
09/03/2021 00:00:00,0.0474,80,0.0468,0.0480,AUD
09/02/2021 00:00:00,0.0477,80,0.0476,0.0479,AUD
09/01/2021 00:00:00,0.0468,80,0.0465,0.0476,AUD
08/31/2021 00:00:00,0.0456,80,0.0454,0.0469,AUD
08/30/2021 00:00:00,0.0443,80,0.0433,0.0450,AUD
08/29/2021 00:00:00,0.0447,80,0.0420,0.0469,AUD
08/28/2021 00:00:00,0.0410,80,0.0404,0.0413,AUD
08/27/2021 00:00:00,0.0395,80,0.0394,0.0397,AUD
08/26/2021 00:00:00,0.0407,80,0.0401,0.0408,AUD
08/25/2021 00:00:00,0.0411,80,0.0410,0.0420,AUD
08/24/2021 00:00:00,0.0440,80,0.0440,0.0461,AUD
08/23/2021 00:00:00,0.0465,80,0.0459,0.0473,AUD
08/22/2021 00:00:00,0.0436,80,0.0435,0.0452,AUD
08/21/2021 00:00:00,0.0424,80,0.0424,0.0432,AUD
08/20/2021 00:00:00,0.0416,80,0.0411,0.0419,AUD
08/19/2021 00:00:00,0.0386,80,0.0373,0.0386,AUD
08/18/2021 00:00:00,0.0391,80,0.0380,0.0392,AUD
08/17/2021 00:00:00,0.0444,80,0.0438,0.0454,AUD
08/16/2021 00:00:00,0.0429,80,0.0423,0.0442,AUD
08/15/2021 00:00:00,0.0391,80,0.0388,0.0397,AUD
08/14/2021 00:00:00,0.0401,80,0.0396,0.0401,AUD
08/13/2021 00:00:00,0.0408,80,0.0406,0.0415,AUD
08/12/2021 00:00:00,0.0391,80,0.0384,0.0394,AUD
08/11/2021 00:00:00,0.0387,80,0.0373,0.0387,AUD
08/10/2021 00:00:00,0.0364,80,0.0363,0.0373,AUD
08/09/2021 00:00:00,0.0346,80,0.0346,0.0354,AUD
08/08/2021 00:00:00,0.0362,80,0.0360,0.0365,AUD
08/07/2021 00:00:00,0.0338,80,0.0337,0.0353,AUD
08/06/2021 00:00:00,0.0330,80,0.0325,0.0331,AUD
08/05/2021 00:00:00,0.0321,80,0.0317,0.0325,AUD
08/04/2021 00:00:00,0.0293,80,0.0286,0.0294,AUD
08/03/2021 00:00:00,0.0290,80,0.0279,0.0291,AUD
08/02/2021 00:00:00,0.0298,80,0.0290,0.0299,AUD
08/01/2021 00:00:00,0.0314,80,0.0314,0.0317,AUD
07/31/2021 00:00:00,0.0319,80,0.0308,0.0320,AUD
07/30/2021 00:00:00,0.0298,80,0.0297,0.0304,AUD
07/29/2021 00:00:00,0.0279,80,0.0271,0.0279,AUD
07/28/2021 00:00:00,0.0263,80,0.0262,0.0275,AUD
07/27/2021 00:00:00,0.0254,80,0.0250,0.0255,AUD
07/26/2021 00:00:00,0.0247,80,0.0241,0.0251,AUD
07/25/2021 00:00:00,0.0221,80,0.0220,0.0222,AUD
07/24/2021 00:00:00,0.0223,80,0.0223,0.0227,AUD
07/23/2021 00:00:00,0.0214,80,0.0208,0.0214,AUD
07/22/2021 00:00:00,0.0211,80,0.0205,0.0212,AUD
07/21/2021 00:00:00,0.0205,80,0.0205,0.0206,AUD
07/20/2021 00:00:00,0.0190,80,0.0188,0.0193,AUD
07/19/2021 00:00:00,0.0210,80,0.0210,0.0228,AUD
07/18/2021 00:00:00,0.0225,80,0.0222,0.0226,AUD
07/17/2021 00:00:00,0.0223,80,0.0210,0.0225,AUD
07/16/2021 00:00:00,0.0217,80,0.0208,0.0217,AUD
07/15/2021 00:00:00,0.0229,80,0.0228,0.0233,AUD
07/14/2021 00:00:00,0.0253,80,0.0241,0.0257,AUD
07/13/2021 00:00:00,0.0251,80,0.0250,0.0254,AUD
07/12/2021 00:00:00,0.0258,80,0.0254,0.0259,AUD
07/11/2021 00:00:00,0.0252,80,0.0250,0.0252,AUD
07/10/2021 00:00:00,0.0250,80,0.0250,0.0252,AUD
07/09/2021 00:00:00,0.0240,80,0.0230,0.0240,AUD
07/08/2021 00:00:00,0.0243,80,0.0242,0.0251,AUD
07/07/2021 00:00:00,0.0281,80,0.0276,0.0281,AUD
07/06/2021 00:00:00,0.0275,80,0.0267,0.0276,AUD
07/05/2021 00:00:00,0.0271,80,0.0260,0.0271,AUD
07/04/2021 00:00:00,0.0280,80,0.0279,0.0281,AUD
07/03/2021 00:00:00,0.0279,80,0.0274,0.0279,AUD
07/02/2021 00:00:00,0.0293,80,0.0285,0.0293,AUD
07/01/2021 00:00:00,0.0283,80,0.0275,0.0286,AUD
06/30/2021 00:00:00,0.0246,80,0.0237,0.0252,AUD
06/29/2021 00:00:00,0.0229,80,0.0224,0.0230,AUD
06/28/2021 00:00:00,0.0206,80,0.0205,0.0212,AUD
06/27/2021 00:00:00,0.0177,80,0.0176,0.0179,AUD
06/26/2021 00:00:00,0.0165,80,0.0165,0.0175,AUD
06/25/2021 00:00:00,0.0180,80,0.0174,0.0181,AUD
06/24/2021 00:00:00,0.0182,80,0.0177,0.0183,AUD
06/23/2021 00:00:00,0.0182,80,0.0177,0.0186,AUD
