Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.2261,72,0.2199,0.2360,AUD
02/16/2022 00:00:00,0.2366,72,0.2260,0.2443,AUD
02/15/2022 00:00:00,0.2484,73,0.2442,0.2624,AUD
02/14/2022 00:00:00,0.2271,72,0.2156,0.2349,AUD
02/13/2022 00:00:00,0.2151,73,0.2080,0.2216,AUD
02/12/2022 00:00:00,0.2144,72,0.2008,0.2188,AUD
02/11/2022 00:00:00,0.2192,73,0.2097,0.2240,AUD
02/10/2022 00:00:00,0.2094,73,0.2051,0.2156,AUD
02/09/2022 00:00:00,0.2105,71,0.2061,0.2144,AUD
02/08/2022 00:00:00,0.2085,71,0.2044,0.2205,AUD
02/07/2022 00:00:00,0.2049,73,0.1997,0.2081,AUD
02/06/2022 00:00:00,0.2077,71,0.1961,0.2116,AUD
02/05/2022 00:00:00,0.1996,73,0.1968,0.2067,AUD
02/04/2022 00:00:00,0.1836,73,0.1808,0.1906,AUD
02/03/2022 00:00:00,0.1743,73,0.1695,0.1799,AUD
02/02/2022 00:00:00,0.1828,74,0.1760,0.1888,AUD
02/01/2022 00:00:00,0.1825,71,0.1753,0.1864,AUD
01/31/2022 00:00:00,0.1731,72,0.1688,0.1784,AUD
01/30/2022 00:00:00,0.1914,72,0.1880,0.1971,AUD
01/29/2022 00:00:00,0.1795,70,0.1750,0.1833,AUD
01/28/2022 00:00:00,0.1702,73,0.1675,0.1768,AUD
01/27/2022 00:00:00,0.1723,73,0.1676,0.1777,AUD
01/26/2022 00:00:00,0.1723,69,0.1678,0.1785,AUD
01/25/2022 00:00:00,0.1654,73,0.1609,0.1706,AUD
01/24/2022 00:00:00,0.1475,71,0.1444,0.1545,AUD
01/23/2022 00:00:00,0.1772,73,0.1737,0.1837,AUD
01/22/2022 00:00:00,0.1699,71,0.1580,0.1741,AUD
01/21/2022 00:00:00,0.2036,73,0.1990,0.2133,AUD
01/20/2022 00:00:00,0.2285,73,0.2246,0.2337,AUD
01/19/2022 00:00:00,0.2359,71,0.2287,0.2406,AUD
01/18/2022 00:00:00,0.2403,71,0.2350,0.2456,AUD
01/17/2022 00:00:00,0.2448,73,0.2407,0.2585,AUD
01/16/2022 00:00:00,0.2584,73,0.2506,0.2649,AUD
01/15/2022 00:00:00,0.2569,73,0.2527,0.2655,AUD
01/14/2022 00:00:00,0.2461,71,0.2408,0.2517,AUD
01/13/2022 00:00:00,0.2485,74,0.2446,0.2542,AUD
