Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,5.2316,74,5.1343,5.4748,AUD
02/16/2022 00:00:00,5.5188,73,5.4429,5.7550,AUD
02/15/2022 00:00:00,5.4443,73,5.1459,5.5525,AUD
02/14/2022 00:00:00,5.0196,73,4.8990,5.1189,AUD
02/13/2022 00:00:00,5.4033,74,5.2954,5.5156,AUD
02/12/2022 00:00:00,5.4079,74,5.3338,5.8097,AUD
02/11/2022 00:00:00,5.7606,73,5.6638,6.1886,AUD
02/10/2022 00:00:00,5.4031,73,4.6851,5.4782,AUD
02/09/2022 00:00:00,4.7964,73,4.6190,4.8647,AUD
02/08/2022 00:00:00,4.6996,73,4.6339,5.0121,AUD
02/07/2022 00:00:00,4.9437,73,4.8739,5.1463,AUD
02/06/2022 00:00:00,5.0433,74,4.8960,5.2199,AUD
02/05/2022 00:00:00,4.7436,73,4.6555,4.8760,AUD
02/04/2022 00:00:00,4.1314,73,4.0150,4.1890,AUD
02/03/2022 00:00:00,3.9488,73,3.7904,4.0219,AUD
02/02/2022 00:00:00,4.1870,73,4.0062,4.2518,AUD
02/01/2022 00:00:00,4.1940,73,4.0974,4.2575,AUD
01/31/2022 00:00:00,3.9682,74,3.8902,4.0500,AUD
01/30/2022 00:00:00,4.4438,74,4.3706,4.5829,AUD
01/29/2022 00:00:00,4.3326,73,4.2649,4.4391,AUD
01/28/2022 00:00:00,4.0962,73,4.0324,4.3093,AUD
01/27/2022 00:00:00,4.4137,73,4.1399,4.4923,AUD
01/26/2022 00:00:00,3.8127,73,3.7441,3.9021,AUD
01/25/2022 00:00:00,3.7417,74,3.6598,3.8413,AUD
01/24/2022 00:00:00,3.2997,73,3.2218,3.4567,AUD
01/23/2022 00:00:00,3.9619,74,3.8880,4.1056,AUD
01/22/2022 00:00:00,3.9951,73,3.6768,4.0551,AUD
01/21/2022 00:00:00,5.3304,73,5.1388,5.5954,AUD
01/20/2022 00:00:00,6.1819,74,6.0736,6.3446,AUD
01/19/2022 00:00:00,6.1164,74,5.9859,6.2399,AUD
01/18/2022 00:00:00,5.5239,74,5.3979,5.6068,AUD
01/17/2022 00:00:00,5.6263,73,5.5299,5.7746,AUD
01/16/2022 00:00:00,5.8996,73,5.6986,5.9827,AUD
01/15/2022 00:00:00,5.7455,73,5.6323,5.8954,AUD
01/14/2022 00:00:00,5.5115,73,5.3628,5.6124,AUD
01/13/2022 00:00:00,5.9029,74,5.7696,6.0062,AUD
01/12/2022 00:00:00,5.9912,74,5.8191,6.0892,AUD
01/11/2022 00:00:00,5.6444,73,5.4787,5.7469,AUD
01/10/2022 00:00:00,5.5074,74,5.4383,5.7556,AUD
01/09/2022 00:00:00,5.7370,74,5.6572,5.8805,AUD
01/08/2022 00:00:00,5.9963,74,5.8901,6.2103,AUD
01/07/2022 00:00:00,5.9634,73,5.8489,6.0881,AUD
01/06/2022 00:00:00,6.0285,74,5.8522,6.1240,AUD
01/05/2022 00:00:00,7.0503,74,6.8964,7.2509,AUD
01/04/2022 00:00:00,6.7755,73,6.5824,6.8699,AUD
01/03/2022 00:00:00,6.7531,74,6.6466,6.8761,AUD
01/02/2022 00:00:00,6.8244,74,6.7091,6.9358,AUD
01/01/2022 00:00:00,6.7789,74,6.6267,6.8603,AUD
12/31/2021 00:00:00,6.8164,73,6.6980,6.9566,AUD
12/30/2021 00:00:00,6.9480,74,6.6738,7.0617,AUD
12/29/2021 00:00:00,6.9729,74,6.8567,7.2951,AUD
12/28/2021 00:00:00,7.4217,74,7.2700,7.5523,AUD
12/27/2021 00:00:00,8.0900,75,7.9962,8.3308,AUD
12/26/2021 00:00:00,7.4230,74,7.2215,7.5594,AUD
12/25/2021 00:00:00,6.9767,74,6.7441,7.1116,AUD
12/24/2021 00:00:00,6.7087,74,6.5923,6.8918,AUD
12/23/2021 00:00:00,6.3426,74,6.1862,6.4450,AUD
12/22/2021 00:00:00,5.9805,73,5.8914,6.2601,AUD
12/21/2021 00:00:00,5.8476,73,5.7358,5.9786,AUD
12/20/2021 00:00:00,5.5541,72,5.4646,5.7165,AUD
12/19/2021 00:00:00,5.8789,73,5.7120,5.9621,AUD
12/18/2021 00:00:00,5.8734,73,5.7860,6.0260,AUD
12/17/2021 00:00:00,5.8032,74,5.6894,5.9101,AUD
12/16/2021 00:00:00,6.1733,73,6.0859,6.3935,AUD
12/15/2021 00:00:00,5.7437,74,5.6674,6.0070,AUD
12/14/2021 00:00:00,5.6916,74,5.5278,5.8216,AUD
12/13/2021 00:00:00,5.9759,74,5.8973,6.1197,AUD
12/12/2021 00:00:00,6.1550,74,6.0579,6.2655,AUD
12/11/2021 00:00:00,6.2664,74,6.1252,6.3502,AUD
12/10/2021 00:00:00,6.5265,74,6.3574,6.6191,AUD
12/09/2021 00:00:00,6.7521,74,6.5834,6.8511,AUD
12/08/2021 00:00:00,6.5507,73,6.3389,6.6538,AUD
12/07/2021 00:00:00,6.7695,73,6.6374,7.0900,AUD
12/06/2021 00:00:00,6.3387,74,5.9318,6.5069,AUD
12/05/2021 00:00:00,7.2503,75,7.0672,7.3592,AUD
12/04/2021 00:00:00,6.9126,75,6.5618,7.0334,AUD
12/03/2021 00:00:00,9.3647,73,9.1957,9.5433,AUD
12/02/2021 00:00:00,9.1088,73,8.9223,9.2555,AUD
12/01/2021 00:00:00,9.4768,74,9.2819,9.6559,AUD
11/30/2021 00:00:00,9.4578,73,9.1119,9.6816,AUD
11/29/2021 00:00:00,9.2190,74,9.0735,9.4592,AUD
11/28/2021 00:00:00,9.1162,75,8.9603,9.2854,AUD
11/27/2021 00:00:00,9.6038,75,9.4653,9.8033,AUD
11/26/2021 00:00:00,9.2628,74,8.8670,9.3851,AUD
11/25/2021 00:00:00,10.4191,74,10.1178,10.7117,AUD
11/24/2021 00:00:00,9.7177,74,9.3883,9.9049,AUD
11/23/2021 00:00:00,8.9394,73,8.8027,9.2208,AUD
11/22/2021 00:00:00,9.3319,74,9.2060,9.5986,AUD
11/21/2021 00:00:00,9.5917,74,9.3074,9.7609,AUD
11/20/2021 00:00:00,9.1445,74,8.9878,9.3013,AUD
11/19/2021 00:00:00,8.8391,74,8.5621,8.9423,AUD
11/18/2021 00:00:00,9.0205,73,8.8884,9.3671,AUD
11/17/2021 00:00:00,9.0514,74,8.9024,9.2092,AUD
11/16/2021 00:00:00,8.7797,74,8.5634,8.9542,AUD
11/15/2021 00:00:00,9.7516,74,9.5951,9.9019,AUD
11/14/2021 00:00:00,9.8375,74,9.6711,9.9616,AUD
11/13/2021 00:00:00,9.8742,74,9.7278,10.0377,AUD
11/12/2021 00:00:00,9.8045,74,9.5711,9.9844,AUD
11/11/2021 00:00:00,10.2256,74,9.9962,10.4990,AUD
11/10/2021 00:00:00,10.8529,73,10.6971,11.2274,AUD
11/09/2021 00:00:00,11.3243,74,11.0301,11.7729,AUD
11/08/2021 00:00:00,10.5688,73,10.3169,10.7554,AUD
11/07/2021 00:00:00,10.1556,74,9.9869,10.3436,AUD
11/06/2021 00:00:00,9.9468,74,9.7834,10.3736,AUD
11/05/2021 00:00:00,10.8844,74,10.4782,11.0278,AUD
11/04/2021 00:00:00,10.6671,73,10.1579,10.8186,AUD
11/03/2021 00:00:00,9.8094,73,9.6519,10.3102,AUD
11/02/2021 00:00:00,10.6005,73,10.3541,10.8414,AUD
11/01/2021 00:00:00,10.1557,73,9.9114,10.4167,AUD
10/31/2021 00:00:00,9.6582,74,9.5301,10.1900,AUD
10/30/2021 00:00:00,9.8857,74,9.2100,10.0111,AUD
10/29/2021 00:00:00,9.5270,73,9.1070,9.8187,AUD
10/28/2021 00:00:00,8.7466,74,8.5158,8.8612,AUD
10/27/2021 00:00:00,8.6360,73,8.3817,8.7973,AUD
10/26/2021 00:00:00,9.6487,74,9.4532,9.9303,AUD
10/25/2021 00:00:00,8.9841,74,8.8274,9.1246,AUD
10/24/2021 00:00:00,8.8978,73,8.7376,9.2980,AUD
10/23/2021 00:00:00,8.8811,74,8.5917,9.0373,AUD
10/22/2021 00:00:00,9.0670,72,8.7057,9.2506,AUD
10/21/2021 00:00:00,8.3658,73,8.1431,8.6707,AUD
10/20/2021 00:00:00,8.0787,73,7.9094,8.2498,AUD
10/19/2021 00:00:00,8.2247,74,7.9551,8.3358,AUD
10/18/2021 00:00:00,8.0058,73,7.8677,8.2403,AUD
10/17/2021 00:00:00,8.3107,73,8.1423,8.4749,AUD
10/16/2021 00:00:00,8.4406,74,8.3264,8.8477,AUD
10/15/2021 00:00:00,8.3619,73,8.1541,8.5829,AUD
10/14/2021 00:00:00,8.4615,73,8.3199,8.6829,AUD
10/13/2021 00:00:00,8.0308,73,7.8134,8.1473,AUD
10/12/2021 00:00:00,7.8141,73,7.6813,8.0238,AUD
10/11/2021 00:00:00,8.8345,73,8.6340,8.9688,AUD
10/10/2021 00:00:00,9.2741,73,9.0828,9.4989,AUD
10/09/2021 00:00:00,9.1429,73,8.9709,9.2939,AUD
10/08/2021 00:00:00,9.3424,73,9.1301,9.6584,AUD
10/07/2021 00:00:00,8.9528,73,8.7676,9.2248,AUD
10/06/2021 00:00:00,8.8429,72,8.5857,9.0259,AUD
10/05/2021 00:00:00,8.8119,73,8.5264,9.0980,AUD
10/04/2021 00:00:00,8.3055,73,8.0634,8.4302,AUD
10/03/2021 00:00:00,8.5594,73,8.3266,8.7030,AUD
10/02/2021 00:00:00,8.6904,73,8.4921,8.8485,AUD
10/01/2021 00:00:00,7.5015,74,7.4053,7.7956,AUD
09/30/2021 00:00:00,7.0149,73,6.9058,7.2683,AUD
09/29/2021 00:00:00,6.9085,73,6.7628,7.0827,AUD
09/28/2021 00:00:00,6.8752,73,6.7635,7.0539,AUD
09/27/2021 00:00:00,7.2212,74,7.1122,7.4202,AUD
09/26/2021 00:00:00,7.3200,72,7.0741,7.4407,AUD
09/25/2021 00:00:00,7.1728,74,7.0534,7.3370,AUD
09/24/2021 00:00:00,7.1386,74,6.8378,7.2438,AUD
09/23/2021 00:00:00,7.7195,73,7.4565,7.8318,AUD
09/22/2021 00:00:00,7.4896,73,7.2086,7.6362,AUD
09/21/2021 00:00:00,7.4245,73,7.2552,7.5927,AUD
09/20/2021 00:00:00,7.5137,73,6.8660,7.6216,AUD
09/19/2021 00:00:00,8.6679,74,8.4577,8.8036,AUD
09/18/2021 00:00:00,8.9950,73,8.8442,9.1740,AUD
09/17/2021 00:00:00,8.8627,74,8.6777,9.0217,AUD
09/16/2021 00:00:00,9.2489,73,9.1105,9.6472,AUD
09/15/2021 00:00:00,9.6693,74,9.3233,9.8466,AUD
09/14/2021 00:00:00,8.6534,74,8.3422,8.8445,AUD
09/13/2021 00:00:00,8.6386,73,8.3443,8.8699,AUD
09/12/2021 00:00:00,9.2611,74,9.0897,9.4880,AUD
09/11/2021 00:00:00,9.1232,74,8.9145,9.2958,AUD
09/10/2021 00:00:00,9.1142,74,9.0039,9.5336,AUD
09/09/2021 00:00:00,9.4797,74,9.0169,9.8193,AUD
09/08/2021 00:00:00,9.2811,74,8.9839,9.4350,AUD
09/07/2021 00:00:00,11.3388,73,11.1745,12.0334,AUD
09/06/2021 00:00:00,11.1220,74,10.5473,11.2792,AUD
09/05/2021 00:00:00,10.8644,74,10.7182,11.1635,AUD
09/04/2021 00:00:00,10.2608,74,10.0877,10.4873,AUD
09/03/2021 00:00:00,9.7111,73,9.5011,9.9128,AUD
09/02/2021 00:00:00,9.7940,73,9.6065,10.0254,AUD
09/01/2021 00:00:00,9.2490,73,9.0967,9.5394,AUD
08/31/2021 00:00:00,9.3567,73,9.1139,9.5060,AUD
08/30/2021 00:00:00,9.2255,73,8.9473,9.4097,AUD
08/29/2021 00:00:00,9.5938,74,9.3815,9.8597,AUD
08/28/2021 00:00:00,9.4710,73,9.2808,9.6453,AUD
08/27/2021 00:00:00,9.4201,73,9.2760,9.6494,AUD
08/26/2021 00:00:00,9.5507,74,9.1339,9.6815,AUD
08/25/2021 00:00:00,9.8490,73,9.5602,10.0682,AUD
08/24/2021 00:00:00,10.3882,74,10.2388,10.9051,AUD
08/23/2021 00:00:00,10.7776,73,10.4700,10.9410,AUD
08/22/2021 00:00:00,10.4580,73,10.2413,10.7873,AUD
08/21/2021 00:00:00,10.5683,73,10.3967,10.9392,AUD
08/20/2021 00:00:00,10.3147,72,9.9491,10.5287,AUD
08/19/2021 00:00:00,9.6328,73,9.2683,9.7701,AUD
08/18/2021 00:00:00,9.7638,74,9.2970,9.9797,AUD
08/17/2021 00:00:00,10.8898,73,10.6876,11.3740,AUD
08/16/2021 00:00:00,10.8802,73,10.6921,11.4706,AUD
08/15/2021 00:00:00,9.7364,74,9.5282,9.9653,AUD
08/14/2021 00:00:00,9.9347,73,9.6674,10.1201,AUD
08/13/2021 00:00:00,9.8208,73,9.6226,10.0403,AUD
08/12/2021 00:00:00,9.4579,73,9.2645,9.7081,AUD
08/11/2021 00:00:00,10.3450,74,10.0167,10.4785,AUD
08/10/2021 00:00:00,9.6060,73,9.3964,9.9194,AUD
08/09/2021 00:00:00,9.1320,73,8.9894,9.4981,AUD
08/08/2021 00:00:00,9.5318,73,9.3341,9.7635,AUD
08/07/2021 00:00:00,9.5506,73,9.3016,9.9927,AUD
08/06/2021 00:00:00,9.6188,73,9.3693,9.8166,AUD
08/05/2021 00:00:00,8.7679,73,8.5330,8.9798,AUD
08/04/2021 00:00:00,8.3739,74,8.0319,8.5081,AUD
08/03/2021 00:00:00,7.8111,73,7.5521,7.9406,AUD
08/02/2021 00:00:00,8.0547,73,7.8581,8.2497,AUD
08/01/2021 00:00:00,8.4445,74,8.2715,8.6427,AUD
07/31/2021 00:00:00,8.3165,73,8.1791,8.5877,AUD
07/30/2021 00:00:00,7.8178,73,7.7082,8.0909,AUD
07/29/2021 00:00:00,8.2300,74,7.9320,8.4047,AUD
07/28/2021 00:00:00,7.9618,73,7.8083,8.4638,AUD
07/27/2021 00:00:00,8.0004,73,7.7817,8.1588,AUD
07/26/2021 00:00:00,8.2446,73,7.9841,8.7537,AUD
07/25/2021 00:00:00,8.8566,73,8.2744,9.1135,AUD
07/24/2021 00:00:00,7.5655,73,7.4307,7.7544,AUD
07/23/2021 00:00:00,6.5413,73,6.2510,6.6545,AUD
07/22/2021 00:00:00,6.1988,74,5.8782,6.3691,AUD
07/21/2021 00:00:00,5.8594,74,5.7462,6.0524,AUD
07/20/2021 00:00:00,5.0123,73,4.9372,5.1941,AUD
07/19/2021 00:00:00,5.5185,73,5.4309,5.9489,AUD
07/18/2021 00:00:00,6.1134,74,6.0228,6.3402,AUD
07/17/2021 00:00:00,6.0063,74,5.8972,6.1858,AUD
07/16/2021 00:00:00,6.2317,74,5.9455,6.3307,AUD
07/15/2021 00:00:00,6.6141,73,6.4486,6.8000,AUD
07/14/2021 00:00:00,6.9854,74,6.5821,7.0769,AUD
07/13/2021 00:00:00,7.1945,74,7.0401,7.3968,AUD
07/12/2021 00:00:00,7.9027,73,7.7606,8.0792,AUD
07/11/2021 00:00:00,8.1228,73,7.8590,8.2455,AUD
07/10/2021 00:00:00,8.0639,73,7.9367,8.2259,AUD
07/09/2021 00:00:00,8.2755,73,7.8769,8.4008,AUD
07/08/2021 00:00:00,8.5418,73,8.4238,8.9628,AUD
07/07/2021 00:00:00,8.7518,73,8.3240,8.8748,AUD
07/06/2021 00:00:00,8.2741,74,7.9988,8.4525,AUD
07/05/2021 00:00:00,8.1138,73,7.8362,8.2689,AUD
07/04/2021 00:00:00,8.4651,73,8.3189,8.7462,AUD
07/03/2021 00:00:00,8.4714,73,8.2368,8.5950,AUD
07/02/2021 00:00:00,8.0847,73,7.7810,8.2083,AUD
07/01/2021 00:00:00,8.6144,73,8.4883,8.9644,AUD
06/30/2021 00:00:00,9.1022,72,8.8268,9.3248,AUD
06/29/2021 00:00:00,9.9299,73,9.6113,10.1266,AUD
06/28/2021 00:00:00,9.1308,73,8.9248,9.3172,AUD
06/27/2021 00:00:00,8.6348,74,8.5042,8.9435,AUD
06/26/2021 00:00:00,8.3975,74,8.2856,8.7495,AUD
06/25/2021 00:00:00,9.0154,74,8.7888,9.2826,AUD
06/24/2021 00:00:00,9.3108,74,9.1403,9.5735,AUD
06/23/2021 00:00:00,9.6053,73,9.4022,10.1676,AUD
