Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.5126,73,2.4595,2.5999,AUD
02/16/2022 00:00:00,2.6568,73,2.3327,2.7383,AUD
02/15/2022 00:00:00,2.6014,73,2.3460,2.6888,AUD
02/14/2022 00:00:00,2.4888,72,2.4360,2.5478,AUD
02/13/2022 00:00:00,2.5027,73,2.3368,2.5784,AUD
02/12/2022 00:00:00,2.5594,71,2.4830,2.6107,AUD
02/11/2022 00:00:00,2.6277,73,2.4677,2.7109,AUD
02/10/2022 00:00:00,2.7776,73,2.7215,2.8838,AUD
02/09/2022 00:00:00,2.7645,73,2.4763,2.8038,AUD
02/08/2022 00:00:00,2.6028,73,2.5668,2.7474,AUD
02/07/2022 00:00:00,2.6303,73,2.5935,2.7129,AUD
02/06/2022 00:00:00,2.6366,73,2.5477,2.6777,AUD
02/05/2022 00:00:00,2.6985,73,2.4098,2.7571,AUD
02/04/2022 00:00:00,2.4004,73,2.3352,2.4384,AUD
02/03/2022 00:00:00,2.2985,72,2.2420,2.3763,AUD
02/02/2022 00:00:00,2.3086,73,2.2359,2.3462,AUD
02/01/2022 00:00:00,2.3281,73,2.2124,2.3632,AUD
01/31/2022 00:00:00,2.1887,73,2.1499,2.2359,AUD
01/30/2022 00:00:00,2.3126,74,2.2684,2.3627,AUD
01/29/2022 00:00:00,2.3399,73,2.2892,2.3903,AUD
01/28/2022 00:00:00,2.2626,72,2.2022,2.3110,AUD
01/27/2022 00:00:00,2.2592,71,2.1858,2.3049,AUD
01/26/2022 00:00:00,2.2893,73,2.2513,2.3431,AUD
01/25/2022 00:00:00,2.2300,73,2.1388,2.2814,AUD
01/24/2022 00:00:00,2.0481,72,2.0031,2.1756,AUD
01/23/2022 00:00:00,2.2372,74,2.1925,2.2946,AUD
01/22/2022 00:00:00,2.2442,71,2.0727,2.2963,AUD
01/21/2022 00:00:00,2.4403,71,2.3859,2.5816,AUD
01/20/2022 00:00:00,2.8105,71,2.7505,2.8942,AUD
01/19/2022 00:00:00,2.7431,73,2.5940,2.8102,AUD
01/18/2022 00:00:00,2.8199,73,2.7606,2.8843,AUD
01/17/2022 00:00:00,2.8336,73,2.7888,2.8925,AUD
01/16/2022 00:00:00,2.9223,73,2.8786,3.0006,AUD
01/15/2022 00:00:00,2.9014,73,2.8595,3.0084,AUD
01/14/2022 00:00:00,2.8657,73,2.5712,2.9271,AUD
01/13/2022 00:00:00,2.8484,49,2.6381,3.0482,AUD
01/12/2022 00:00:00,2.9594,73,2.9003,3.0057,AUD
01/11/2022 00:00:00,2.8298,73,2.7868,2.8966,AUD
01/10/2022 00:00:00,2.7303,57,2.5909,2.9376,AUD
01/09/2022 00:00:00,2.9352,74,2.8363,3.0018,AUD
01/08/2022 00:00:00,2.9710,73,2.9106,3.0571,AUD
01/07/2022 00:00:00,2.9645,57,2.7897,3.1201,AUD
01/06/2022 00:00:00,2.9941,73,2.9335,3.1240,AUD
01/05/2022 00:00:00,3.2999,73,3.0458,3.3467,AUD
01/04/2022 00:00:00,3.3789,72,3.2330,3.4343,AUD
01/03/2022 00:00:00,3.3508,71,3.2698,3.4302,AUD
01/02/2022 00:00:00,3.3247,73,3.0195,3.3996,AUD
01/01/2022 00:00:00,3.2824,74,3.0262,3.3518,AUD
12/31/2021 00:00:00,3.3837,73,3.3272,3.4510,AUD
12/30/2021 00:00:00,3.3407,74,3.2391,3.3990,AUD
12/29/2021 00:00:00,3.3560,73,3.0301,3.5738,AUD
12/28/2021 00:00:00,3.4270,73,3.3678,3.4857,AUD
12/27/2021 00:00:00,3.6695,73,3.5370,3.7217,AUD
12/26/2021 00:00:00,3.4275,74,2.9205,3.4867,AUD
12/25/2021 00:00:00,3.5559,74,3.4805,3.6323,AUD
12/24/2021 00:00:00,3.4287,60,3.2699,3.6575,AUD
12/23/2021 00:00:00,3.3697,73,3.0765,3.4771,AUD
12/22/2021 00:00:00,3.4257,73,3.3488,3.5440,AUD
12/21/2021 00:00:00,3.3771,71,3.3070,3.4602,AUD
12/20/2021 00:00:00,3.1640,72,3.1054,3.2396,AUD
12/19/2021 00:00:00,3.1951,59,3.0320,3.3560,AUD
12/18/2021 00:00:00,3.3104,73,3.2563,3.4033,AUD
12/17/2021 00:00:00,3.3002,72,3.2413,3.3652,AUD
12/16/2021 00:00:00,3.4655,73,3.4139,3.6189,AUD
12/15/2021 00:00:00,3.3516,71,3.1352,3.5130,AUD
12/14/2021 00:00:00,3.4104,73,3.2446,3.4739,AUD
12/13/2021 00:00:00,3.3897,73,3.3360,3.5425,AUD
12/12/2021 00:00:00,3.4438,74,3.3870,3.5059,AUD
12/11/2021 00:00:00,3.5362,74,3.4661,3.6165,AUD
12/10/2021 00:00:00,3.7560,74,3.6322,3.8164,AUD
12/09/2021 00:00:00,3.9920,72,3.8573,4.0622,AUD
12/08/2021 00:00:00,4.0080,73,3.8549,4.0718,AUD
12/07/2021 00:00:00,3.9201,71,3.8355,4.1588,AUD
12/06/2021 00:00:00,3.6095,73,3.3810,3.6759,AUD
12/05/2021 00:00:00,4.1581,74,4.0666,4.2299,AUD
12/04/2021 00:00:00,3.9842,74,3.8366,4.1267,AUD
12/03/2021 00:00:00,5.0753,73,4.9727,5.1798,AUD
12/02/2021 00:00:00,5.6272,73,5.3824,5.8337,AUD
12/01/2021 00:00:00,5.1103,72,4.9857,5.3100,AUD
11/30/2021 00:00:00,4.9916,74,4.9262,5.1761,AUD
11/29/2021 00:00:00,5.1146,71,4.9990,5.2216,AUD
11/28/2021 00:00:00,4.8523,74,4.7933,4.9840,AUD
11/27/2021 00:00:00,5.5561,74,5.4016,5.6310,AUD
11/26/2021 00:00:00,5.2120,71,4.8633,5.3937,AUD
11/25/2021 00:00:00,5.1595,74,5.0253,5.2413,AUD
11/24/2021 00:00:00,4.6637,74,4.5069,4.7384,AUD
11/23/2021 00:00:00,4.8326,73,4.7598,4.9468,AUD
11/22/2021 00:00:00,4.9581,74,4.8333,5.0580,AUD
11/21/2021 00:00:00,4.8788,74,4.8184,5.0386,AUD
11/20/2021 00:00:00,4.5447,73,4.4664,4.6396,AUD
11/19/2021 00:00:00,4.4014,74,4.3176,4.4885,AUD
11/18/2021 00:00:00,4.5948,74,4.5281,4.7346,AUD
11/17/2021 00:00:00,4.7028,74,4.6217,4.8001,AUD
11/16/2021 00:00:00,4.4461,73,4.3173,4.5430,AUD
11/15/2021 00:00:00,4.7891,74,4.6711,4.8562,AUD
11/14/2021 00:00:00,4.7915,74,4.7105,4.8533,AUD
11/13/2021 00:00:00,4.7515,74,4.6618,4.8480,AUD
11/12/2021 00:00:00,4.7050,74,4.6327,4.8167,AUD
11/11/2021 00:00:00,4.8868,74,4.8041,4.9868,AUD
11/10/2021 00:00:00,5.0102,74,4.9437,5.1454,AUD
11/09/2021 00:00:00,4.9439,73,4.8565,5.1336,AUD
11/08/2021 00:00:00,4.9270,73,4.8469,5.1648,AUD
11/07/2021 00:00:00,4.7150,73,4.6479,4.8194,AUD
11/06/2021 00:00:00,4.6568,74,4.5914,4.8302,AUD
11/05/2021 00:00:00,4.9535,73,4.8579,5.0595,AUD
11/04/2021 00:00:00,4.9283,73,4.8277,5.0047,AUD
11/03/2021 00:00:00,4.7748,73,4.6951,4.9816,AUD
11/02/2021 00:00:00,4.8688,72,4.7501,4.9577,AUD
11/01/2021 00:00:00,4.7220,73,4.6258,4.8197,AUD
10/31/2021 00:00:00,4.6053,73,4.5065,4.7101,AUD
10/30/2021 00:00:00,4.6096,74,4.5419,4.7417,AUD
10/29/2021 00:00:00,4.6242,73,4.5378,4.7188,AUD
10/28/2021 00:00:00,4.5705,74,4.4457,4.6350,AUD
10/27/2021 00:00:00,4.6897,73,4.5813,4.7996,AUD
10/26/2021 00:00:00,5.1452,73,5.0589,5.2444,AUD
10/25/2021 00:00:00,5.1623,73,5.0853,5.2882,AUD
10/24/2021 00:00:00,4.9625,73,4.8751,5.1244,AUD
10/23/2021 00:00:00,5.0907,74,4.9712,5.2138,AUD
10/22/2021 00:00:00,5.1130,74,5.0275,5.2248,AUD
10/21/2021 00:00:00,4.8161,72,4.6599,4.9328,AUD
10/20/2021 00:00:00,4.5600,73,4.4437,4.6693,AUD
10/19/2021 00:00:00,4.6602,73,4.5853,4.7776,AUD
10/18/2021 00:00:00,4.5833,72,4.5057,4.7272,AUD
10/17/2021 00:00:00,4.7806,73,4.7051,4.9197,AUD
10/16/2021 00:00:00,4.7036,74,4.6390,4.8905,AUD
10/15/2021 00:00:00,4.5399,73,4.4638,4.6628,AUD
10/14/2021 00:00:00,4.7820,73,4.6393,4.8774,AUD
10/13/2021 00:00:00,4.4694,73,4.2697,4.6324,AUD
10/12/2021 00:00:00,4.1729,73,4.0877,4.3590,AUD
10/11/2021 00:00:00,4.5409,73,4.4337,4.6308,AUD
10/10/2021 00:00:00,4.6108,73,4.5137,4.7084,AUD
10/09/2021 00:00:00,4.7758,74,4.6957,4.8872,AUD
10/08/2021 00:00:00,4.7345,73,4.6505,4.8972,AUD
10/07/2021 00:00:00,4.6052,72,4.5102,4.7056,AUD
10/06/2021 00:00:00,4.6213,72,4.4714,4.7025,AUD
10/05/2021 00:00:00,4.7639,73,4.6045,4.8588,AUD
10/04/2021 00:00:00,4.4919,73,4.3863,4.6326,AUD
10/03/2021 00:00:00,4.4619,73,4.3835,4.5572,AUD
10/02/2021 00:00:00,4.4353,73,4.3093,4.5178,AUD
10/01/2021 00:00:00,4.2932,74,4.2282,4.5981,AUD
09/30/2021 00:00:00,4.1856,73,4.1240,4.5650,AUD
09/29/2021 00:00:00,3.8937,73,3.8349,4.0272,AUD
09/28/2021 00:00:00,3.7201,73,3.6663,3.8497,AUD
09/27/2021 00:00:00,3.8774,74,3.8195,4.0029,AUD
09/26/2021 00:00:00,3.8958,73,3.8357,3.9805,AUD
09/25/2021 00:00:00,4.1632,73,4.0273,4.2450,AUD
09/24/2021 00:00:00,3.9225,73,3.7477,3.9818,AUD
09/23/2021 00:00:00,4.2262,73,4.0757,4.2917,AUD
09/22/2021 00:00:00,4.0564,73,3.9247,4.1635,AUD
09/21/2021 00:00:00,4.3934,73,4.3169,4.5153,AUD
09/20/2021 00:00:00,4.3762,72,4.0174,4.4494,AUD
09/19/2021 00:00:00,5.0854,73,4.8955,5.1680,AUD
09/18/2021 00:00:00,5.0469,73,4.9390,5.1618,AUD
09/17/2021 00:00:00,4.9164,74,4.8109,5.0199,AUD
09/16/2021 00:00:00,5.0599,73,4.9802,5.2642,AUD
09/15/2021 00:00:00,5.0312,73,4.9278,5.1269,AUD
09/14/2021 00:00:00,4.7754,73,4.6419,4.8845,AUD
09/13/2021 00:00:00,4.7683,73,4.6234,4.9869,AUD
09/12/2021 00:00:00,5.1785,73,5.0130,5.2668,AUD
09/11/2021 00:00:00,5.1844,74,5.0697,5.2794,AUD
09/10/2021 00:00:00,4.8490,74,4.7579,4.9768,AUD
09/09/2021 00:00:00,5.0272,73,4.8138,5.2372,AUD
09/08/2021 00:00:00,4.9154,72,4.7450,5.0659,AUD
09/07/2021 00:00:00,5.8642,73,5.7651,6.0648,AUD
09/06/2021 00:00:00,6.1453,73,5.9103,6.3252,AUD
09/05/2021 00:00:00,5.9349,74,5.8562,6.2607,AUD
09/04/2021 00:00:00,5.8660,73,5.7450,5.9716,AUD
09/03/2021 00:00:00,5.6554,73,5.4534,5.7972,AUD
09/02/2021 00:00:00,5.6441,72,5.4818,5.7368,AUD
09/01/2021 00:00:00,5.4889,73,5.3803,5.6682,AUD
08/31/2021 00:00:00,5.4002,73,5.2620,5.5297,AUD
08/30/2021 00:00:00,5.4307,73,5.2978,5.6880,AUD
08/29/2021 00:00:00,5.4453,74,5.3334,5.5699,AUD
08/28/2021 00:00:00,5.6024,73,5.4667,5.7118,AUD
08/27/2021 00:00:00,5.6053,74,5.5180,5.8315,AUD
08/26/2021 00:00:00,5.7536,72,5.5865,5.9250,AUD
08/25/2021 00:00:00,5.9027,73,5.7562,6.0900,AUD
08/24/2021 00:00:00,6.2195,73,6.1067,6.5731,AUD
08/23/2021 00:00:00,6.6398,73,6.5172,6.8063,AUD
08/22/2021 00:00:00,6.8073,73,6.7093,7.0098,AUD
08/21/2021 00:00:00,7.0525,73,6.8253,7.1893,AUD
08/20/2021 00:00:00,7.4303,71,7.2963,7.8341,AUD
08/19/2021 00:00:00,6.4207,73,6.2867,6.5299,AUD
08/18/2021 00:00:00,6.1162,73,5.8232,6.3997,AUD
08/17/2021 00:00:00,6.5157,73,6.3659,6.7171,AUD
08/16/2021 00:00:00,6.2814,73,6.1854,6.6777,AUD
08/15/2021 00:00:00,5.8212,74,5.7010,5.9527,AUD
08/14/2021 00:00:00,5.9776,73,5.8121,6.1250,AUD
08/13/2021 00:00:00,5.6785,73,5.5913,5.8145,AUD
08/12/2021 00:00:00,5.3694,73,5.2903,5.6139,AUD
08/11/2021 00:00:00,5.7257,73,5.5583,6.1092,AUD
08/10/2021 00:00:00,5.4253,73,5.2976,5.5588,AUD
08/09/2021 00:00:00,5.2827,73,5.2067,5.4790,AUD
08/08/2021 00:00:00,5.3008,73,5.2103,5.4136,AUD
08/07/2021 00:00:00,5.4061,73,5.3171,5.7615,AUD
08/06/2021 00:00:00,5.3566,72,5.2344,5.4559,AUD
08/05/2021 00:00:00,4.7086,73,4.5564,4.8897,AUD
08/04/2021 00:00:00,4.4268,74,4.2375,4.4986,AUD
08/03/2021 00:00:00,4.3932,73,4.2569,4.4752,AUD
08/02/2021 00:00:00,4.6177,73,4.4520,4.7098,AUD
08/01/2021 00:00:00,5.6152,74,5.3945,5.8608,AUD
07/31/2021 00:00:00,4.3272,73,4.2608,4.5625,AUD
07/30/2021 00:00:00,3.8523,73,3.7387,3.9610,AUD
07/29/2021 00:00:00,3.7937,73,3.6528,3.8527,AUD
07/28/2021 00:00:00,3.6516,73,3.5893,3.7780,AUD
07/27/2021 00:00:00,3.6244,73,3.4880,3.6787,AUD
07/26/2021 00:00:00,3.7573,73,3.6434,3.8694,AUD
07/25/2021 00:00:00,3.4016,73,3.3308,3.4874,AUD
07/24/2021 00:00:00,3.4518,73,3.3475,3.5330,AUD
07/23/2021 00:00:00,3.1789,73,3.0876,3.2247,AUD
07/22/2021 00:00:00,3.1450,73,3.0651,3.2062,AUD
07/21/2021 00:00:00,3.1023,73,3.0478,3.1765,AUD
07/20/2021 00:00:00,2.8536,73,2.7973,2.9607,AUD
07/19/2021 00:00:00,3.1346,73,3.0810,3.2983,AUD
07/18/2021 00:00:00,3.7098,73,3.6358,3.8297,AUD
07/17/2021 00:00:00,3.2234,73,3.0842,3.2712,AUD
07/16/2021 00:00:00,3.1096,73,2.9511,3.1967,AUD
07/15/2021 00:00:00,3.3033,73,3.1865,3.3620,AUD
07/14/2021 00:00:00,3.4081,74,3.2698,3.4637,AUD
07/13/2021 00:00:00,3.4770,73,3.3889,3.6069,AUD
07/12/2021 00:00:00,3.8012,73,3.6031,4.0013,AUD
07/11/2021 00:00:00,3.4432,73,3.3506,3.5039,AUD
07/10/2021 00:00:00,3.3338,73,3.2838,3.4057,AUD
07/09/2021 00:00:00,3.4548,73,3.2536,3.5766,AUD
07/08/2021 00:00:00,3.3282,73,3.2732,3.4387,AUD
07/07/2021 00:00:00,3.7317,73,3.6304,3.7873,AUD
07/06/2021 00:00:00,3.5561,73,3.4818,3.6517,AUD
07/05/2021 00:00:00,3.4971,73,3.3412,3.5709,AUD
07/04/2021 00:00:00,3.7608,73,3.6863,3.9072,AUD
07/03/2021 00:00:00,3.4895,73,3.4005,3.5428,AUD
07/02/2021 00:00:00,3.2996,73,3.2012,3.3711,AUD
07/01/2021 00:00:00,3.3598,73,3.3103,3.5040,AUD
06/30/2021 00:00:00,3.3321,72,3.2671,3.5975,AUD
06/29/2021 00:00:00,3.4310,73,3.1906,3.5108,AUD
06/28/2021 00:00:00,2.7902,73,2.6848,2.8720,AUD
06/27/2021 00:00:00,2.5773,73,2.5279,2.6570,AUD
06/26/2021 00:00:00,2.5262,73,2.4743,2.6803,AUD
06/25/2021 00:00:00,2.6154,73,2.5321,2.6782,AUD
06/24/2021 00:00:00,2.7432,73,2.6856,2.8030,AUD
06/23/2021 00:00:00,2.7718,73,2.7038,2.8941,AUD
