Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,9.1004,93,8.7266,9.4511,AUD
02/16/2022 00:00:00,8.8858,93,8.7598,9.1735,AUD
02/15/2022 00:00:00,8.9432,93,8.6146,9.1513,AUD
02/14/2022 00:00:00,8.6414,93,8.4756,8.8091,AUD
02/13/2022 00:00:00,8.8357,93,8.6997,9.4143,AUD
02/12/2022 00:00:00,8.4880,93,8.2051,8.7103,AUD
02/11/2022 00:00:00,9.0180,93,8.8525,9.2496,AUD
02/10/2022 00:00:00,9.2819,93,9.0618,9.5829,AUD
02/09/2022 00:00:00,9.3473,93,9.0132,9.5279,AUD
02/08/2022 00:00:00,9.1913,93,9.0975,9.8195,AUD
02/07/2022 00:00:00,9.4364,93,9.1520,9.6194,AUD
02/06/2022 00:00:00,9.9261,93,8.8996,10.1052,AUD
02/05/2022 00:00:00,9.0366,93,8.7005,9.2187,AUD
02/04/2022 00:00:00,8.1534,93,7.9957,8.3325,AUD
02/03/2022 00:00:00,7.9349,93,7.6066,8.1915,AUD
02/02/2022 00:00:00,8.3887,93,8.2259,8.6179,AUD
02/01/2022 00:00:00,8.7396,92,8.4931,8.9189,AUD
01/31/2022 00:00:00,8.1765,93,8.0860,8.5407,AUD
01/30/2022 00:00:00,8.6629,93,8.5611,8.9742,AUD
01/29/2022 00:00:00,8.6452,93,8.4019,8.8678,AUD
01/28/2022 00:00:00,7.9810,93,7.8914,8.2360,AUD
01/27/2022 00:00:00,8.3294,93,8.1049,8.5074,AUD
01/26/2022 00:00:00,8.5674,93,8.3825,8.7533,AUD
01/25/2022 00:00:00,8.2117,93,8.0994,8.5274,AUD
01/24/2022 00:00:00,7.5224,94,7.3952,8.0317,AUD
01/23/2022 00:00:00,8.9037,93,8.7704,9.2397,AUD
01/22/2022 00:00:00,8.7983,93,8.3981,9.0221,AUD
01/21/2022 00:00:00,9.9977,93,9.7188,10.5431,AUD
01/20/2022 00:00:00,11.6960,93,11.1290,12.1270,AUD
01/19/2022 00:00:00,10.7920,93,10.5980,11.2524,AUD
01/18/2022 00:00:00,11.3679,93,11.1680,11.7108,AUD
01/17/2022 00:00:00,11.6743,93,11.3620,11.8957,AUD
01/16/2022 00:00:00,11.9045,93,11.5820,12.1554,AUD
01/15/2022 00:00:00,11.6527,93,11.5130,12.1289,AUD
01/14/2022 00:00:00,11.5678,93,11.2840,11.8223,AUD
01/13/2022 00:00:00,12.2541,93,11.9880,12.4855,AUD
01/12/2022 00:00:00,12.2340,93,11.8890,12.4942,AUD
01/11/2022 00:00:00,11.7733,93,11.5650,12.0578,AUD
01/10/2022 00:00:00,12.1508,93,12.0110,12.7899,AUD
01/09/2022 00:00:00,12.8880,93,12.5910,13.2338,AUD
01/08/2022 00:00:00,13.5127,93,13.3560,14.0450,AUD
01/07/2022 00:00:00,14.1131,93,13.3410,14.3806,AUD
01/06/2022 00:00:00,13.0380,91,12.7370,13.7738,AUD
01/05/2022 00:00:00,12.8644,93,12.5800,13.3069,AUD
01/04/2022 00:00:00,13.0027,93,12.8610,13.3567,AUD
01/03/2022 00:00:00,13.1023,93,12.9460,13.4693,AUD
01/02/2022 00:00:00,13.0842,93,12.7770,13.3351,AUD
01/01/2022 00:00:00,12.7559,93,12.5320,13.1217,AUD
12/31/2021 00:00:00,13.1493,93,12.9590,13.4381,AUD
12/30/2021 00:00:00,13.1809,93,12.8960,13.5443,AUD
12/29/2021 00:00:00,13.1495,94,13.0020,13.6612,AUD
12/28/2021 00:00:00,14.2989,93,14.0100,14.7913,AUD
12/27/2021 00:00:00,14.7981,93,14.3920,15.1393,AUD
12/26/2021 00:00:00,13.7847,93,13.4720,14.0977,AUD
12/25/2021 00:00:00,13.5845,93,13.2150,13.8399,AUD
12/24/2021 00:00:00,14.0437,93,13.6833,14.3200,AUD
12/23/2021 00:00:00,13.2689,93,13.0610,13.7604,AUD
12/22/2021 00:00:00,12.9036,94,12.7926,13.3983,AUD
12/21/2021 00:00:00,12.6181,93,12.4522,13.0099,AUD
12/20/2021 00:00:00,11.9301,93,11.8048,12.3477,AUD
12/19/2021 00:00:00,12.6703,93,12.4707,12.9329,AUD
12/18/2021 00:00:00,12.7394,92,12.5520,13.0629,AUD
12/17/2021 00:00:00,12.4651,93,12.3127,12.9015,AUD
12/16/2021 00:00:00,13.0551,93,12.9295,13.9877,AUD
12/15/2021 00:00:00,13.2076,94,12.9906,13.8133,AUD
12/14/2021 00:00:00,12.6063,93,12.3071,12.8796,AUD
12/13/2021 00:00:00,13.6619,94,13.5050,14.0347,AUD
12/12/2021 00:00:00,13.8842,92,13.5950,14.1785,AUD
12/11/2021 00:00:00,13.9868,93,13.8390,14.3996,AUD
12/10/2021 00:00:00,14.3617,88,13.7400,14.7221,AUD
12/09/2021 00:00:00,15.0614,94,14.8950,15.4533,AUD
12/08/2021 00:00:00,14.9370,87,14.4650,15.3724,AUD
12/07/2021 00:00:00,14.7445,92,14.5448,15.5414,AUD
12/06/2021 00:00:00,14.2335,93,13.7729,14.8893,AUD
12/05/2021 00:00:00,15.8884,95,15.5660,16.2374,AUD
12/04/2021 00:00:00,15.0975,94,14.6500,15.5574,AUD
12/03/2021 00:00:00,18.1464,93,17.9688,18.7196,AUD
12/02/2021 00:00:00,18.0028,93,17.7230,18.5559,AUD
12/01/2021 00:00:00,18.6405,93,18.3887,19.0999,AUD
11/30/2021 00:00:00,19.0110,93,18.6570,19.5307,AUD
11/29/2021 00:00:00,19.1771,93,18.9720,19.6847,AUD
11/28/2021 00:00:00,19.9693,94,19.5480,20.9378,AUD
11/27/2021 00:00:00,18.9489,93,18.6540,19.5143,AUD
11/26/2021 00:00:00,18.2541,87,17.7200,18.9285,AUD
11/25/2021 00:00:00,19.7147,92,19.1306,20.1127,AUD
11/24/2021 00:00:00,19.8621,93,19.4302,20.2745,AUD
11/23/2021 00:00:00,20.1987,94,20.0176,21.1406,AUD
11/22/2021 00:00:00,21.3845,93,21.1354,21.9785,AUD
11/21/2021 00:00:00,22.9488,91,22.5660,23.4681,AUD
11/20/2021 00:00:00,23.6209,92,23.3210,24.6382,AUD
11/19/2021 00:00:00,23.7279,90,23.2990,24.3794,AUD
11/18/2021 00:00:00,24.5191,93,24.0902,25.2638,AUD
11/17/2021 00:00:00,26.4188,92,25.5220,27.4146,AUD
11/16/2021 00:00:00,27.6367,93,27.1623,28.8456,AUD
11/15/2021 00:00:00,28.4096,69,25.7212,32.0791,AUD
11/14/2021 00:00:00,22.8468,90,22.4230,23.4830,AUD
11/13/2021 00:00:00,22.0603,94,21.8650,22.9482,AUD
11/12/2021 00:00:00,22.4146,92,21.9996,23.5351,AUD
11/11/2021 00:00:00,22.9705,90,20.9320,23.5869,AUD
11/10/2021 00:00:00,20.2753,93,19.9705,21.0142,AUD
11/09/2021 00:00:00,21.4286,94,21.1217,22.2627,AUD
11/08/2021 00:00:00,23.4693,90,22.3900,24.4395,AUD
11/07/2021 00:00:00,18.0485,94,17.5900,18.4962,AUD
11/06/2021 00:00:00,17.4309,94,16.8327,18.3184,AUD
11/05/2021 00:00:00,16.5577,93,16.3280,17.1507,AUD
11/04/2021 00:00:00,16.0027,92,15.6510,16.3517,AUD
11/03/2021 00:00:00,16.4664,94,16.2283,17.1968,AUD
11/02/2021 00:00:00,16.4253,92,16.1435,16.8605,AUD
11/01/2021 00:00:00,15.3540,93,15.1440,15.8646,AUD
10/31/2021 00:00:00,14.9876,93,14.8290,15.5748,AUD
10/30/2021 00:00:00,14.9009,93,14.7130,15.2722,AUD
10/29/2021 00:00:00,15.2389,93,15.0400,15.6510,AUD
10/28/2021 00:00:00,15.1798,92,14.9310,15.5019,AUD
10/27/2021 00:00:00,14.9277,91,14.5947,15.2898,AUD
10/26/2021 00:00:00,16.1050,93,15.8712,16.7887,AUD
10/25/2021 00:00:00,15.8952,90,15.6120,16.3736,AUD
10/24/2021 00:00:00,15.5701,92,15.3720,16.2704,AUD
10/23/2021 00:00:00,16.2307,92,15.7910,16.5642,AUD
10/22/2021 00:00:00,16.6467,91,16.3035,17.0101,AUD
10/21/2021 00:00:00,17.0770,94,16.8117,17.8679,AUD
10/20/2021 00:00:00,18.2521,93,17.2410,19.9299,AUD
10/19/2021 00:00:00,16.8845,71,15.0810,17.8129,AUD
10/18/2021 00:00:00,14.1568,93,13.9682,14.7040,AUD
10/17/2021 00:00:00,14.9627,93,14.7116,15.2918,AUD
10/16/2021 00:00:00,15.5540,93,15.1690,16.0077,AUD
10/15/2021 00:00:00,14.9275,93,14.5191,15.4930,AUD
10/14/2021 00:00:00,13.8216,93,13.6561,14.2367,AUD
10/13/2021 00:00:00,13.6074,93,13.2252,13.8778,AUD
10/12/2021 00:00:00,13.1319,91,12.9250,13.4647,AUD
10/11/2021 00:00:00,14.2491,72,13.9029,14.5883,AUD
10/10/2021 00:00:00,15.1886,74,14.8307,15.6202,AUD
10/09/2021 00:00:00,13.7267,73,13.5166,13.9959,AUD
10/08/2021 00:00:00,13.8705,73,13.5973,14.4321,AUD
10/07/2021 00:00:00,13.8009,73,13.5554,14.0983,AUD
10/06/2021 00:00:00,13.6659,72,13.2327,13.9059,AUD
10/05/2021 00:00:00,14.0362,73,13.8051,14.3536,AUD
10/04/2021 00:00:00,13.5328,73,13.1877,13.7584,AUD
10/03/2021 00:00:00,14.0758,73,13.8108,14.3241,AUD
10/02/2021 00:00:00,13.8904,73,13.5632,14.2136,AUD
10/01/2021 00:00:00,13.3424,74,13.1655,13.7538,AUD
09/30/2021 00:00:00,12.6144,73,12.3754,13.0561,AUD
09/29/2021 00:00:00,12.7111,73,12.4577,13.0216,AUD
09/28/2021 00:00:00,12.4386,73,12.2436,12.8751,AUD
09/27/2021 00:00:00,13.0093,74,12.8315,13.4268,AUD
09/26/2021 00:00:00,12.8171,74,12.6099,13.2408,AUD
09/25/2021 00:00:00,12.8856,74,12.5997,13.1843,AUD
09/24/2021 00:00:00,13.1132,73,12.3753,13.4590,AUD
09/23/2021 00:00:00,14.0309,73,13.5327,14.2351,AUD
09/22/2021 00:00:00,13.5243,73,13.0278,13.8807,AUD
09/21/2021 00:00:00,14.9367,74,14.5826,15.4201,AUD
09/20/2021 00:00:00,14.2190,73,13.3178,14.6336,AUD
09/19/2021 00:00:00,15.3887,73,15.0805,15.7517,AUD
09/18/2021 00:00:00,15.8797,73,15.5992,16.2916,AUD
09/17/2021 00:00:00,15.8677,74,15.4789,16.2352,AUD
09/16/2021 00:00:00,17.3249,73,17.0229,18.2786,AUD
09/15/2021 00:00:00,15.6077,73,15.2099,15.8271,AUD
09/14/2021 00:00:00,14.7245,73,14.2731,14.9955,AUD
09/13/2021 00:00:00,14.6357,73,13.9586,14.9889,AUD
09/12/2021 00:00:00,14.9196,74,14.6573,15.3444,AUD
09/11/2021 00:00:00,14.6380,74,14.1812,15.0591,AUD
09/10/2021 00:00:00,15.0096,74,14.7775,15.7682,AUD
09/09/2021 00:00:00,15.6600,74,15.0995,16.0909,AUD
09/08/2021 00:00:00,15.1151,73,14.6565,16.0587,AUD
09/07/2021 00:00:00,17.2079,73,16.9644,17.6915,AUD
09/06/2021 00:00:00,18.6592,74,18.1334,19.1700,AUD
09/05/2021 00:00:00,18.8041,73,18.4124,19.2699,AUD
09/04/2021 00:00:00,18.0408,73,17.6622,18.3098,AUD
09/03/2021 00:00:00,17.6133,73,17.2822,18.0772,AUD
09/02/2021 00:00:00,18.0343,73,17.6283,18.5890,AUD
09/01/2021 00:00:00,17.3244,73,17.0531,17.7803,AUD
08/31/2021 00:00:00,18.2645,73,17.8239,18.7057,AUD
08/30/2021 00:00:00,17.4573,73,16.8946,17.8664,AUD
08/29/2021 00:00:00,17.9795,74,17.5960,18.3532,AUD
08/28/2021 00:00:00,18.8971,73,18.2246,19.4016,AUD
08/27/2021 00:00:00,17.2181,73,16.8360,17.6110,AUD
08/26/2021 00:00:00,17.0749,73,16.3556,17.3228,AUD
08/25/2021 00:00:00,18.3757,73,17.6592,18.6693,AUD
08/24/2021 00:00:00,18.8705,73,18.5518,20.0348,AUD
08/23/2021 00:00:00,20.7481,73,20.1980,21.0732,AUD
08/22/2021 00:00:00,19.6520,73,19.3123,20.5040,AUD
08/21/2021 00:00:00,18.6734,73,18.1122,19.0870,AUD
08/20/2021 00:00:00,17.8551,72,17.0815,18.1638,AUD
08/19/2021 00:00:00,16.4754,73,15.9152,16.7730,AUD
08/18/2021 00:00:00,15.9516,73,15.2511,16.1820,AUD
08/17/2021 00:00:00,17.1708,73,16.6519,17.7094,AUD
08/16/2021 00:00:00,16.9760,73,16.6722,17.7320,AUD
08/15/2021 00:00:00,16.5342,73,16.1370,17.3074,AUD
08/14/2021 00:00:00,15.6201,73,15.2108,15.9960,AUD
08/13/2021 00:00:00,15.7422,73,15.3658,16.2728,AUD
08/12/2021 00:00:00,14.9239,73,14.6023,15.4052,AUD
08/11/2021 00:00:00,16.1313,74,15.5147,16.5328,AUD
08/10/2021 00:00:00,15.5903,72,14.7317,16.0928,AUD
08/09/2021 00:00:00,13.6286,73,13.4287,14.2036,AUD
08/08/2021 00:00:00,14.0707,72,13.5290,14.3475,AUD
08/07/2021 00:00:00,13.7096,72,13.3880,14.6517,AUD
08/06/2021 00:00:00,13.7256,72,13.0042,13.9477,AUD
08/05/2021 00:00:00,12.7830,73,12.3683,13.0943,AUD
08/04/2021 00:00:00,11.9850,74,11.4434,12.1326,AUD
08/03/2021 00:00:00,11.8111,73,11.5378,12.1644,AUD
08/02/2021 00:00:00,12.2749,73,11.8888,12.4886,AUD
08/01/2021 00:00:00,12.3502,74,12.1756,12.7374,AUD
07/31/2021 00:00:00,12.1226,73,11.9372,12.5092,AUD
07/30/2021 00:00:00,11.5424,73,11.3265,11.8079,AUD
07/29/2021 00:00:00,12.1678,73,11.8034,12.5839,AUD
07/28/2021 00:00:00,12.0194,73,11.8369,12.7801,AUD
07/27/2021 00:00:00,12.0252,73,11.6740,12.2137,AUD
07/26/2021 00:00:00,12.3607,73,12.0228,12.6527,AUD
07/25/2021 00:00:00,11.3775,73,11.1727,11.6891,AUD
07/24/2021 00:00:00,11.7525,73,11.5086,11.9494,AUD
07/23/2021 00:00:00,11.6095,73,11.1813,11.7845,AUD
07/22/2021 00:00:00,11.1163,73,10.9002,11.4570,AUD
07/21/2021 00:00:00,11.0987,73,10.9082,11.4630,AUD
07/20/2021 00:00:00,10.2103,72,10.0015,10.4668,AUD
07/19/2021 00:00:00,11.0524,73,10.7928,11.4927,AUD
07/18/2021 00:00:00,11.5897,73,11.4263,11.9219,AUD
07/17/2021 00:00:00,11.2983,73,11.0400,11.4993,AUD
07/16/2021 00:00:00,11.7117,73,11.0559,12.1072,AUD
07/15/2021 00:00:00,11.3368,73,11.0360,11.5872,AUD
07/14/2021 00:00:00,11.6658,74,11.1909,11.9338,AUD
07/13/2021 00:00:00,11.5081,73,11.2924,11.9794,AUD
07/12/2021 00:00:00,12.4621,73,12.2726,12.8433,AUD
07/11/2021 00:00:00,12.5277,73,12.1701,12.7434,AUD
07/10/2021 00:00:00,12.3428,73,12.1683,12.5949,AUD
07/09/2021 00:00:00,12.5908,73,11.9548,12.8055,AUD
07/08/2021 00:00:00,12.7828,73,12.6023,13.1349,AUD
07/07/2021 00:00:00,13.9767,73,13.7251,14.3691,AUD
07/06/2021 00:00:00,14.0593,74,13.0676,14.3129,AUD
07/05/2021 00:00:00,12.7765,73,12.3170,13.0205,AUD
07/04/2021 00:00:00,13.1250,73,12.7848,13.3095,AUD
07/03/2021 00:00:00,12.4401,73,12.1843,12.6451,AUD
07/02/2021 00:00:00,12.0751,72,11.6959,12.2783,AUD
07/01/2021 00:00:00,12.8033,73,12.5467,13.2076,AUD
06/30/2021 00:00:00,14.1255,71,13.7464,15.5368,AUD
06/29/2021 00:00:00,12.3671,73,11.9852,12.6173,AUD
06/28/2021 00:00:00,11.3130,73,11.0762,11.6548,AUD
06/27/2021 00:00:00,10.6031,73,10.3776,10.8422,AUD
06/26/2021 00:00:00,10.3382,73,10.1926,10.9763,AUD
06/25/2021 00:00:00,11.0287,74,10.8479,11.4025,AUD
06/24/2021 00:00:00,11.8920,73,11.7086,12.2368,AUD
06/23/2021 00:00:00,12.2878,73,12.1139,12.8217,AUD
