Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.6310,92,2.5960,2.7913,AUD
02/16/2022 00:00:00,2.7313,93,2.7091,2.8812,AUD
02/15/2022 00:00:00,2.6531,93,2.5584,2.7555,AUD
02/14/2022 00:00:00,2.4229,93,2.3842,2.5106,AUD
02/13/2022 00:00:00,2.5558,93,2.4988,2.6172,AUD
02/12/2022 00:00:00,2.5389,92,2.5000,2.6227,AUD
02/11/2022 00:00:00,2.8472,93,2.7776,2.9160,AUD
02/10/2022 00:00:00,2.9441,93,2.9000,3.0671,AUD
02/09/2022 00:00:00,2.9255,92,2.8335,2.9925,AUD
02/08/2022 00:00:00,2.8123,93,2.7722,3.0478,AUD
02/07/2022 00:00:00,2.9325,93,2.8954,3.0511,AUD
02/06/2022 00:00:00,2.8346,92,2.8000,2.9285,AUD
02/05/2022 00:00:00,2.7576,92,2.7027,2.8253,AUD
02/04/2022 00:00:00,2.4318,93,2.3320,2.4915,AUD
02/03/2022 00:00:00,2.3514,94,2.3001,2.4689,AUD
02/02/2022 00:00:00,2.6020,89,2.5303,2.6697,AUD
02/01/2022 00:00:00,2.6371,93,2.5936,2.6974,AUD
01/31/2022 00:00:00,2.5524,93,2.5057,2.6357,AUD
01/30/2022 00:00:00,2.5727,92,2.5192,2.6617,AUD
01/29/2022 00:00:00,2.4812,92,2.4466,2.5485,AUD
01/28/2022 00:00:00,2.2887,93,2.2420,2.3859,AUD
01/27/2022 00:00:00,2.3188,93,2.1329,2.3713,AUD
01/26/2022 00:00:00,2.3069,93,2.2842,2.4035,AUD
01/25/2022 00:00:00,2.1118,93,2.0774,2.1716,AUD
01/24/2022 00:00:00,1.9080,93,1.8718,2.0203,AUD
01/23/2022 00:00:00,2.3018,93,2.2678,2.4032,AUD
01/22/2022 00:00:00,2.2239,93,2.0526,2.2763,AUD
01/21/2022 00:00:00,2.6947,93,2.6478,2.8539,AUD
01/20/2022 00:00:00,3.1621,93,3.1303,3.2499,AUD
01/19/2022 00:00:00,3.2072,93,3.1355,3.3098,AUD
01/18/2022 00:00:00,3.1826,93,3.1273,3.2515,AUD
01/17/2022 00:00:00,3.3161,93,3.2699,3.4205,AUD
01/16/2022 00:00:00,3.4647,91,3.4139,3.5555,AUD
01/15/2022 00:00:00,3.4621,93,3.3800,3.5704,AUD
01/14/2022 00:00:00,3.2770,93,3.1975,3.3999,AUD
01/13/2022 00:00:00,3.5618,88,3.4446,3.6556,AUD
01/12/2022 00:00:00,3.4280,93,3.2946,3.5015,AUD
01/11/2022 00:00:00,3.1237,93,3.0409,3.1989,AUD
01/10/2022 00:00:00,3.0991,93,3.0656,3.2741,AUD
01/09/2022 00:00:00,3.2116,93,3.1632,3.3017,AUD
01/08/2022 00:00:00,3.3168,93,3.2764,3.4178,AUD
01/07/2022 00:00:00,3.4176,93,3.3545,3.4962,AUD
01/06/2022 00:00:00,3.3412,92,3.2546,3.4165,AUD
01/05/2022 00:00:00,3.7810,91,3.7201,3.9204,AUD
01/04/2022 00:00:00,3.8939,93,3.8429,4.0049,AUD
01/03/2022 00:00:00,3.9971,93,3.9319,4.1115,AUD
01/02/2022 00:00:00,3.7925,91,3.7390,3.9039,AUD
01/01/2022 00:00:00,3.6187,92,3.5546,3.6974,AUD
12/31/2021 00:00:00,3.7344,93,3.7021,3.8392,AUD
12/30/2021 00:00:00,3.7942,93,3.6241,3.8828,AUD
12/29/2021 00:00:00,3.7138,92,3.6685,3.9512,AUD
12/28/2021 00:00:00,4.1203,94,4.0576,4.2622,AUD
12/27/2021 00:00:00,4.4549,93,4.3711,4.5664,AUD
12/26/2021 00:00:00,4.3068,93,4.1949,4.4244,AUD
12/25/2021 00:00:00,4.1937,93,4.0912,4.2672,AUD
12/24/2021 00:00:00,4.0448,93,3.9669,4.1956,AUD
12/23/2021 00:00:00,3.6971,91,3.5989,3.8034,AUD
12/22/2021 00:00:00,3.6474,93,3.6084,3.8882,AUD
12/21/2021 00:00:00,3.4204,93,3.3514,3.5212,AUD
12/20/2021 00:00:00,3.1167,93,3.0761,3.2359,AUD
12/19/2021 00:00:00,3.3813,92,3.3461,3.4679,AUD
12/18/2021 00:00:00,3.4115,93,3.3773,3.5131,AUD
12/17/2021 00:00:00,3.2630,92,3.2287,3.3591,AUD
12/16/2021 00:00:00,3.5372,94,3.4903,3.6670,AUD
12/15/2021 00:00:00,3.2556,92,3.2000,3.4422,AUD
12/14/2021 00:00:00,3.2746,94,3.1929,3.3939,AUD
12/13/2021 00:00:00,3.5563,93,3.5160,3.6555,AUD
12/12/2021 00:00:00,3.6819,93,3.5800,3.7770,AUD
12/11/2021 00:00:00,3.5260,93,3.4880,3.6027,AUD
12/10/2021 00:00:00,3.6880,93,3.6051,3.7816,AUD
12/09/2021 00:00:00,3.9493,90,3.8769,4.0501,AUD
12/08/2021 00:00:00,3.8254,89,3.7264,3.9315,AUD
12/07/2021 00:00:00,4.0237,90,3.9541,4.2793,AUD
12/06/2021 00:00:00,3.6332,93,3.3800,3.7594,AUD
12/05/2021 00:00:00,4.2733,95,4.1604,4.4039,AUD
12/04/2021 00:00:00,3.7749,91,3.5231,3.8536,AUD
12/03/2021 00:00:00,4.8524,94,4.8030,5.0027,AUD
12/02/2021 00:00:00,4.7940,93,4.7147,4.9053,AUD
12/01/2021 00:00:00,4.9688,93,4.9230,5.1020,AUD
11/30/2021 00:00:00,5.1713,94,5.0109,5.3094,AUD
11/29/2021 00:00:00,5.3637,94,5.2531,5.5235,AUD
11/28/2021 00:00:00,5.1131,92,4.8387,5.3556,AUD
11/27/2021 00:00:00,5.2906,93,5.2316,5.5212,AUD
11/26/2021 00:00:00,5.4108,81,5.1315,5.5843,AUD
11/25/2021 00:00:00,5.9162,94,5.8511,6.3949,AUD
11/24/2021 00:00:00,6.0258,92,5.9000,6.2559,AUD
11/23/2021 00:00:00,5.2306,90,5.0509,5.4213,AUD
11/22/2021 00:00:00,4.6474,93,4.5409,4.8372,AUD
11/21/2021 00:00:00,4.9134,93,4.7823,5.0229,AUD
11/20/2021 00:00:00,5.1397,91,5.0594,5.4351,AUD
11/19/2021 00:00:00,4.5230,89,4.3490,4.6496,AUD
11/18/2021 00:00:00,4.3966,94,3.9409,4.6084,AUD
11/17/2021 00:00:00,4.1038,93,3.9419,4.2052,AUD
11/16/2021 00:00:00,3.8167,96,3.5935,3.9222,AUD
11/15/2021 00:00:00,4.3768,93,4.3190,4.4991,AUD
11/14/2021 00:00:00,4.2030,94,4.1609,4.3067,AUD
11/13/2021 00:00:00,4.2681,92,4.2120,4.5899,AUD
11/12/2021 00:00:00,4.3152,91,4.0400,4.4234,AUD
11/11/2021 00:00:00,4.0736,91,4.0176,4.2180,AUD
11/10/2021 00:00:00,4.1562,94,4.1008,4.4049,AUD
11/09/2021 00:00:00,4.1893,93,4.1126,4.3001,AUD
11/08/2021 00:00:00,4.3423,92,4.2874,4.4738,AUD
11/07/2021 00:00:00,4.5059,92,4.4514,4.7013,AUD
11/06/2021 00:00:00,4.6384,91,4.4206,4.9112,AUD
11/05/2021 00:00:00,4.1287,92,4.0586,4.3184,AUD
11/04/2021 00:00:00,4.1644,92,3.7575,4.6936,AUD
11/03/2021 00:00:00,3.7951,92,3.7118,4.0379,AUD
11/02/2021 00:00:00,4.1002,85,3.9937,4.3457,AUD
11/01/2021 00:00:00,3.6043,91,3.3598,3.7163,AUD
10/31/2021 00:00:00,3.4091,93,3.3764,3.6866,AUD
10/30/2021 00:00:00,3.4615,83,3.1278,3.5697,AUD
10/29/2021 00:00:00,3.4289,90,3.2223,3.5114,AUD
10/28/2021 00:00:00,2.9093,90,2.8417,2.9854,AUD
10/27/2021 00:00:00,3.0255,95,2.6274,3.1206,AUD
10/26/2021 00:00:00,2.7625,93,2.7000,2.8522,AUD
10/25/2021 00:00:00,2.5094,90,2.4325,2.5830,AUD
10/24/2021 00:00:00,2.4211,92,2.3965,2.5343,AUD
10/23/2021 00:00:00,2.4623,94,2.4000,2.5212,AUD
10/22/2021 00:00:00,2.5224,92,2.4537,2.6061,AUD
10/21/2021 00:00:00,2.4325,92,2.3818,2.5449,AUD
10/20/2021 00:00:00,2.1822,92,2.1334,2.2342,AUD
10/19/2021 00:00:00,2.1987,92,2.1658,2.2637,AUD
10/18/2021 00:00:00,2.1665,92,2.1403,2.2432,AUD
10/17/2021 00:00:00,2.2634,91,2.2329,2.3354,AUD
10/16/2021 00:00:00,2.3309,94,2.2458,2.4385,AUD
10/15/2021 00:00:00,2.1152,93,2.0793,2.1719,AUD
10/14/2021 00:00:00,2.2149,93,2.1341,2.2761,AUD
10/13/2021 00:00:00,2.1239,92,2.0694,2.1735,AUD
10/12/2021 00:00:00,2.0043,93,1.9743,2.0721,AUD
10/11/2021 00:00:00,2.1907,93,2.1547,2.2423,AUD
10/10/2021 00:00:00,2.2872,93,2.2635,2.3506,AUD
10/09/2021 00:00:00,2.3057,92,2.2788,2.3973,AUD
10/08/2021 00:00:00,2.3195,93,2.2863,2.4246,AUD
10/07/2021 00:00:00,2.2537,91,2.2186,2.3251,AUD
10/06/2021 00:00:00,2.2241,89,2.1577,2.2916,AUD
10/05/2021 00:00:00,2.2188,93,2.1923,2.2877,AUD
10/04/2021 00:00:00,2.2681,90,2.1773,2.3267,AUD
10/03/2021 00:00:00,2.1264,91,2.0752,2.1849,AUD
10/02/2021 00:00:00,2.1275,93,2.0807,2.1871,AUD
10/01/2021 00:00:00,1.9306,94,1.9043,1.9978,AUD
09/30/2021 00:00:00,1.7895,93,1.7460,1.8302,AUD
09/29/2021 00:00:00,1.7507,93,1.7286,1.8125,AUD
09/28/2021 00:00:00,1.7654,94,1.7372,1.8141,AUD
09/27/2021 00:00:00,1.8431,93,1.8218,1.9230,AUD
09/26/2021 00:00:00,1.8680,93,1.8190,1.9111,AUD
09/25/2021 00:00:00,1.8809,92,1.8514,1.9422,AUD
09/24/2021 00:00:00,1.8322,90,1.7795,1.8829,AUD
09/23/2021 00:00:00,1.9548,89,1.9076,2.0168,AUD
09/22/2021 00:00:00,1.8254,90,1.7765,1.8786,AUD
09/21/2021 00:00:00,1.9146,91,1.8817,1.9767,AUD
09/20/2021 00:00:00,1.9451,86,1.8044,2.0055,AUD
09/19/2021 00:00:00,2.2454,93,2.1904,2.2872,AUD
09/18/2021 00:00:00,2.3188,93,2.2838,2.3726,AUD
09/17/2021 00:00:00,2.2430,93,2.1982,2.2992,AUD
09/16/2021 00:00:00,2.3441,94,2.3053,2.4211,AUD
09/15/2021 00:00:00,2.3727,91,2.3354,2.4312,AUD
09/14/2021 00:00:00,2.2738,94,2.2080,2.3322,AUD
09/13/2021 00:00:00,2.2310,92,2.1604,2.3117,AUD
09/12/2021 00:00:00,2.3858,89,2.3194,2.4556,AUD
09/11/2021 00:00:00,2.3447,92,2.2897,2.4060,AUD
09/10/2021 00:00:00,2.3149,93,2.2927,2.4188,AUD
09/09/2021 00:00:00,2.4408,94,2.3293,2.5224,AUD
09/08/2021 00:00:00,2.3094,92,2.2489,2.3620,AUD
09/07/2021 00:00:00,2.7053,93,2.6682,2.8012,AUD
09/06/2021 00:00:00,2.9323,89,2.8478,3.0364,AUD
09/05/2021 00:00:00,2.8917,93,2.8254,2.9511,AUD
09/04/2021 00:00:00,2.8407,91,2.8009,2.9191,AUD
09/03/2021 00:00:00,2.8276,93,2.7932,2.9049,AUD
09/02/2021 00:00:00,2.8760,93,2.8300,2.9549,AUD
09/01/2021 00:00:00,2.7618,93,2.7357,2.8717,AUD
08/31/2021 00:00:00,2.8939,92,2.8469,2.9727,AUD
08/30/2021 00:00:00,2.9146,92,2.8189,3.0631,AUD
08/29/2021 00:00:00,2.9374,93,2.7919,3.0358,AUD
08/28/2021 00:00:00,2.7698,87,2.7008,2.8631,AUD
08/27/2021 00:00:00,2.6690,93,2.6097,2.7419,AUD
08/26/2021 00:00:00,2.6635,90,2.5616,2.7468,AUD
08/25/2021 00:00:00,2.6510,84,2.5305,2.7777,AUD
08/24/2021 00:00:00,2.7499,93,2.7045,2.9254,AUD
08/23/2021 00:00:00,2.6810,92,2.6473,2.7633,AUD
08/22/2021 00:00:00,2.5425,93,2.5062,2.6549,AUD
08/21/2021 00:00:00,2.4929,93,2.3408,2.5701,AUD
08/20/2021 00:00:00,2.2743,92,2.2090,2.3366,AUD
08/19/2021 00:00:00,2.1095,93,2.0475,2.1559,AUD
08/18/2021 00:00:00,2.1169,94,2.0448,2.1672,AUD
08/17/2021 00:00:00,2.3108,92,2.2746,2.3970,AUD
08/16/2021 00:00:00,2.2908,93,2.2649,2.4274,AUD
08/15/2021 00:00:00,2.2045,92,2.1685,2.2795,AUD
08/14/2021 00:00:00,2.2414,91,2.2087,2.3048,AUD
08/13/2021 00:00:00,2.2691,93,2.2365,2.3262,AUD
08/12/2021 00:00:00,2.1209,93,2.0943,2.1858,AUD
08/11/2021 00:00:00,2.2606,93,2.1929,2.3046,AUD
08/10/2021 00:00:00,2.1786,92,2.1455,2.2654,AUD
08/09/2021 00:00:00,2.1424,93,2.0779,2.2504,AUD
08/08/2021 00:00:00,2.0109,92,1.9836,2.0802,AUD
08/07/2021 00:00:00,2.0083,93,1.9789,2.1407,AUD
08/06/2021 00:00:00,1.9237,91,1.8835,1.9741,AUD
08/05/2021 00:00:00,1.8566,91,1.8165,1.9046,AUD
08/04/2021 00:00:00,1.8908,93,1.8481,1.9372,AUD
08/03/2021 00:00:00,1.8690,90,1.8238,1.9180,AUD
08/02/2021 00:00:00,1.8924,90,1.8580,1.9417,AUD
08/01/2021 00:00:00,1.9797,94,1.9607,2.0484,AUD
07/31/2021 00:00:00,1.9407,93,1.9250,2.0153,AUD
07/30/2021 00:00:00,1.8478,93,1.8308,1.9108,AUD
07/29/2021 00:00:00,1.9115,91,1.8676,1.9864,AUD
07/28/2021 00:00:00,1.8007,92,1.7813,1.8975,AUD
07/27/2021 00:00:00,1.8800,93,1.8568,1.9401,AUD
07/26/2021 00:00:00,1.8663,91,1.8340,1.9636,AUD
07/25/2021 00:00:00,1.7392,90,1.7014,1.8251,AUD
07/24/2021 00:00:00,1.8193,92,1.7500,1.8741,AUD
07/23/2021 00:00:00,1.5592,89,1.5114,1.6055,AUD
07/22/2021 00:00:00,1.5103,93,1.4730,1.5496,AUD
07/21/2021 00:00:00,1.5133,90,1.4750,1.5532,AUD
07/20/2021 00:00:00,1.3415,93,1.3009,1.3925,AUD
07/19/2021 00:00:00,1.4548,93,1.4403,1.5878,AUD
07/18/2021 00:00:00,1.6344,93,1.6182,1.6792,AUD
07/17/2021 00:00:00,1.6118,93,1.5885,1.6585,AUD
07/16/2021 00:00:00,1.7062,94,1.5958,1.7673,AUD
07/15/2021 00:00:00,1.7538,94,1.7221,1.8767,AUD
07/14/2021 00:00:00,1.6856,87,1.6173,1.7337,AUD
07/13/2021 00:00:00,1.6895,92,1.6542,1.7696,AUD
07/12/2021 00:00:00,1.7673,89,1.7356,1.8178,AUD
07/11/2021 00:00:00,1.8747,89,1.7800,1.9295,AUD
07/10/2021 00:00:00,1.7993,94,1.7662,1.8792,AUD
07/09/2021 00:00:00,1.6232,88,1.5265,1.6749,AUD
07/08/2021 00:00:00,1.7100,93,1.6877,1.8049,AUD
07/07/2021 00:00:00,1.7774,88,1.7159,1.8242,AUD
07/06/2021 00:00:00,1.5650,93,1.5220,1.6259,AUD
07/05/2021 00:00:00,1.4796,92,1.4439,1.5294,AUD
07/04/2021 00:00:00,1.5740,93,1.5544,1.6324,AUD
07/03/2021 00:00:00,1.5178,92,1.4763,1.5520,AUD
07/02/2021 00:00:00,1.4568,93,1.4194,1.4910,AUD
07/01/2021 00:00:00,1.5078,93,1.4807,1.5625,AUD
06/30/2021 00:00:00,1.4628,91,1.4179,1.5322,AUD
06/29/2021 00:00:00,1.4940,88,1.4236,1.5357,AUD
06/28/2021 00:00:00,1.3342,93,1.2986,1.3702,AUD
06/27/2021 00:00:00,1.2565,94,1.2430,1.2999,AUD
06/26/2021 00:00:00,1.2093,91,1.1931,1.2882,AUD
06/25/2021 00:00:00,1.3142,93,1.2600,1.3671,AUD
06/24/2021 00:00:00,1.4116,93,1.3666,1.4549,AUD
06/23/2021 00:00:00,1.3794,93,1.3635,1.4719,AUD
