Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.1019,73,1.0809,1.1552,AUD
02/16/2022 00:00:00,1.1589,73,1.1340,1.1898,AUD
02/15/2022 00:00:00,1.1042,73,1.0727,1.1284,AUD
02/14/2022 00:00:00,1.0428,73,1.0178,1.0647,AUD
02/13/2022 00:00:00,1.0895,73,1.0645,1.1083,AUD
02/12/2022 00:00:00,1.0604,73,1.0264,1.0854,AUD
02/11/2022 00:00:00,1.1791,73,1.1536,1.1970,AUD
02/10/2022 00:00:00,1.2220,73,1.1908,1.2537,AUD
02/09/2022 00:00:00,1.2148,73,1.1812,1.2323,AUD
02/08/2022 00:00:00,1.2054,73,1.1840,1.2804,AUD
02/07/2022 00:00:00,1.2382,73,1.2204,1.2719,AUD
02/06/2022 00:00:00,1.1924,74,1.1762,1.2328,AUD
02/05/2022 00:00:00,1.2087,73,1.1729,1.2257,AUD
02/04/2022 00:00:00,1.1121,73,1.0619,1.1284,AUD
02/03/2022 00:00:00,0.9981,73,0.9689,1.0337,AUD
02/02/2022 00:00:00,1.0744,73,1.0326,1.0925,AUD
02/01/2022 00:00:00,1.0656,73,1.0426,1.0853,AUD
01/31/2022 00:00:00,1.0130,73,0.9949,1.0333,AUD
01/30/2022 00:00:00,1.0797,74,1.0587,1.1052,AUD
01/29/2022 00:00:00,1.0808,73,1.0569,1.1028,AUD
01/28/2022 00:00:00,0.9870,73,0.9675,1.0201,AUD
01/27/2022 00:00:00,0.9984,72,0.9622,1.0143,AUD
01/26/2022 00:00:00,1.0091,73,0.9922,1.0292,AUD
01/25/2022 00:00:00,0.9426,73,0.9202,0.9612,AUD
01/24/2022 00:00:00,0.8520,73,0.8340,0.8966,AUD
01/23/2022 00:00:00,1.0093,74,0.9913,1.0350,AUD
01/22/2022 00:00:00,0.9793,73,0.9158,0.9995,AUD
01/21/2022 00:00:00,1.1569,73,1.1046,1.2088,AUD
01/20/2022 00:00:00,1.3244,74,1.2990,1.3449,AUD
01/19/2022 00:00:00,1.3172,74,1.2801,1.3463,AUD
01/18/2022 00:00:00,1.3501,74,1.3205,1.3726,AUD
01/17/2022 00:00:00,1.4119,73,1.3843,1.4493,AUD
01/16/2022 00:00:00,1.4737,73,1.4443,1.4992,AUD
01/15/2022 00:00:00,1.4699,73,1.4401,1.5140,AUD
01/14/2022 00:00:00,1.4044,73,1.3638,1.4317,AUD
01/13/2022 00:00:00,1.4645,74,1.4321,1.4898,AUD
01/12/2022 00:00:00,1.4527,73,1.4048,1.4728,AUD
01/11/2022 00:00:00,1.3730,73,1.3240,1.3954,AUD
01/10/2022 00:00:00,1.3736,73,1.3541,1.4254,AUD
01/09/2022 00:00:00,1.4351,74,1.4150,1.4692,AUD
01/08/2022 00:00:00,1.5138,74,1.4853,1.5446,AUD
01/07/2022 00:00:00,1.5300,73,1.4994,1.5614,AUD
01/06/2022 00:00:00,1.5403,73,1.5020,1.5678,AUD
01/05/2022 00:00:00,1.7262,73,1.6974,1.7596,AUD
01/04/2022 00:00:00,1.7067,73,1.6771,1.7435,AUD
01/03/2022 00:00:00,1.7474,73,1.7218,1.7836,AUD
01/02/2022 00:00:00,1.7301,74,1.6965,1.7558,AUD
01/01/2022 00:00:00,1.7169,74,1.6791,1.7382,AUD
12/31/2021 00:00:00,1.7759,74,1.7338,1.8139,AUD
12/30/2021 00:00:00,1.8583,74,1.7762,1.9057,AUD
12/29/2021 00:00:00,2.0820,73,2.0472,2.2119,AUD
12/28/2021 00:00:00,2.6959,71,2.4960,2.7475,AUD
12/27/2021 00:00:00,2.2985,74,2.1155,2.3412,AUD
12/26/2021 00:00:00,2.1389,74,2.0806,2.1780,AUD
12/25/2021 00:00:00,2.2297,74,2.1720,2.2846,AUD
12/24/2021 00:00:00,2.0703,74,2.0217,2.1227,AUD
12/23/2021 00:00:00,2.0164,74,1.9507,2.0438,AUD
12/22/2021 00:00:00,1.8319,74,1.7931,1.9050,AUD
12/21/2021 00:00:00,1.7925,73,1.7613,1.8329,AUD
12/20/2021 00:00:00,1.6305,73,1.6046,1.6958,AUD
12/19/2021 00:00:00,1.7272,73,1.6892,1.7519,AUD
12/18/2021 00:00:00,1.7598,73,1.7304,1.7982,AUD
12/17/2021 00:00:00,1.6895,74,1.6555,1.7346,AUD
12/16/2021 00:00:00,1.7411,74,1.7136,1.8224,AUD
12/15/2021 00:00:00,1.5640,74,1.5421,1.6490,AUD
12/14/2021 00:00:00,1.6664,73,1.5976,1.7312,AUD
12/13/2021 00:00:00,1.6845,73,1.6611,1.7287,AUD
12/12/2021 00:00:00,1.7183,74,1.6642,1.7412,AUD
12/11/2021 00:00:00,1.6932,74,1.6535,1.7196,AUD
12/10/2021 00:00:00,1.7565,74,1.6850,1.7790,AUD
12/09/2021 00:00:00,1.8281,73,1.7830,1.8590,AUD
12/08/2021 00:00:00,1.8195,73,1.7573,1.8456,AUD
12/07/2021 00:00:00,1.8375,73,1.7944,1.9141,AUD
12/06/2021 00:00:00,1.6329,74,1.5220,1.6782,AUD
12/05/2021 00:00:00,1.9130,74,1.8845,1.9630,AUD
12/04/2021 00:00:00,1.7957,74,1.7230,1.8537,AUD
12/03/2021 00:00:00,2.5042,73,2.4647,2.5623,AUD
12/02/2021 00:00:00,2.4211,73,2.3647,2.4659,AUD
12/01/2021 00:00:00,2.5138,74,2.4436,2.5714,AUD
11/30/2021 00:00:00,2.5070,73,2.4417,2.5580,AUD
11/29/2021 00:00:00,2.5243,74,2.4572,2.6113,AUD
11/28/2021 00:00:00,2.4166,75,2.3785,2.4717,AUD
11/27/2021 00:00:00,2.5384,74,2.4853,2.5813,AUD
11/26/2021 00:00:00,2.4147,74,2.3182,2.4471,AUD
11/25/2021 00:00:00,2.7900,73,2.7226,2.8302,AUD
11/24/2021 00:00:00,2.8212,74,2.7835,2.8807,AUD
11/23/2021 00:00:00,2.8910,74,2.8305,2.9499,AUD
11/22/2021 00:00:00,3.1544,74,3.1018,3.2294,AUD
11/21/2021 00:00:00,3.0695,74,2.9979,3.1161,AUD
11/20/2021 00:00:00,3.0687,74,3.0058,3.1120,AUD
11/19/2021 00:00:00,2.9815,74,2.9133,3.0430,AUD
11/18/2021 00:00:00,3.0034,74,2.9510,3.1101,AUD
11/17/2021 00:00:00,3.1164,74,3.0746,3.2103,AUD
11/16/2021 00:00:00,3.2618,75,3.2153,3.3494,AUD
11/15/2021 00:00:00,3.5830,73,3.4857,3.6660,AUD
11/14/2021 00:00:00,3.3318,74,3.2695,3.4031,AUD
11/13/2021 00:00:00,3.1258,74,3.0691,3.2384,AUD
11/12/2021 00:00:00,3.0444,73,2.9011,3.0912,AUD
11/11/2021 00:00:00,2.9384,74,2.8494,2.9862,AUD
11/10/2021 00:00:00,3.0206,72,2.9724,3.1286,AUD
11/09/2021 00:00:00,2.9689,73,2.9064,3.0482,AUD
11/08/2021 00:00:00,2.8153,73,2.7489,2.8568,AUD
11/07/2021 00:00:00,2.8224,74,2.7840,2.8744,AUD
11/06/2021 00:00:00,2.7512,73,2.6858,2.8318,AUD
11/05/2021 00:00:00,2.9368,73,2.8796,2.9956,AUD
11/04/2021 00:00:00,3.0235,73,2.8952,3.0780,AUD
11/03/2021 00:00:00,3.0211,74,2.9629,3.1857,AUD
11/02/2021 00:00:00,3.3287,73,3.2768,3.4349,AUD
11/01/2021 00:00:00,3.0398,74,2.9727,3.1522,AUD
10/31/2021 00:00:00,3.0558,73,2.9893,3.1702,AUD
10/30/2021 00:00:00,3.0085,74,2.9226,3.0728,AUD
10/29/2021 00:00:00,2.8010,73,2.7287,2.8613,AUD
10/28/2021 00:00:00,2.6266,73,2.5596,2.6666,AUD
10/27/2021 00:00:00,2.5565,73,2.4631,2.5935,AUD
10/26/2021 00:00:00,2.8016,74,2.7565,2.8590,AUD
10/25/2021 00:00:00,2.8598,73,2.8063,2.9137,AUD
10/24/2021 00:00:00,2.7637,73,2.7118,2.8225,AUD
10/23/2021 00:00:00,2.8228,73,2.7359,2.8829,AUD
10/22/2021 00:00:00,2.9195,73,2.8546,2.9801,AUD
10/21/2021 00:00:00,2.8519,73,2.7778,2.9824,AUD
10/20/2021 00:00:00,2.7852,73,2.7078,2.8303,AUD
10/19/2021 00:00:00,2.7953,73,2.7395,2.8461,AUD
10/18/2021 00:00:00,2.7969,73,2.7318,2.8745,AUD
10/17/2021 00:00:00,2.7379,73,2.6965,2.8217,AUD
10/16/2021 00:00:00,2.7420,74,2.7045,2.8855,AUD
10/15/2021 00:00:00,2.7451,73,2.7041,2.8064,AUD
10/14/2021 00:00:00,2.9037,73,2.8403,2.9621,AUD
10/13/2021 00:00:00,2.8416,73,2.7382,2.8863,AUD
10/12/2021 00:00:00,2.7283,72,2.6778,2.8074,AUD
10/11/2021 00:00:00,3.0304,73,2.9516,3.0816,AUD
10/10/2021 00:00:00,3.0949,73,2.9936,3.1952,AUD
10/09/2021 00:00:00,2.9990,74,2.9338,3.1156,AUD
10/08/2021 00:00:00,2.9536,73,2.8949,3.0663,AUD
10/07/2021 00:00:00,2.9715,73,2.9163,3.0624,AUD
10/06/2021 00:00:00,2.9696,71,2.8980,3.0514,AUD
10/05/2021 00:00:00,3.2262,73,3.1768,3.3640,AUD
10/04/2021 00:00:00,3.0543,73,2.9331,3.1255,AUD
10/03/2021 00:00:00,3.0988,73,3.0522,3.2226,AUD
10/02/2021 00:00:00,2.8507,73,2.7798,2.9188,AUD
10/01/2021 00:00:00,2.7045,74,2.5800,2.8145,AUD
09/30/2021 00:00:00,2.1635,73,2.1104,2.2188,AUD
09/29/2021 00:00:00,2.0953,74,2.0264,2.1415,AUD
09/28/2021 00:00:00,2.0671,73,2.0312,2.1240,AUD
09/27/2021 00:00:00,2.2170,73,2.1826,2.2943,AUD
09/26/2021 00:00:00,2.2586,73,2.1437,2.3264,AUD
09/25/2021 00:00:00,2.1922,73,2.1470,2.2386,AUD
09/24/2021 00:00:00,2.1758,73,2.0863,2.2120,AUD
09/23/2021 00:00:00,2.3000,73,2.2040,2.3363,AUD
09/22/2021 00:00:00,2.1628,73,2.0718,2.2074,AUD
09/21/2021 00:00:00,2.3074,73,2.2505,2.3758,AUD
09/20/2021 00:00:00,2.2844,73,2.0518,2.3181,AUD
09/19/2021 00:00:00,2.5968,73,2.5145,2.6389,AUD
09/18/2021 00:00:00,2.7013,73,2.6479,2.7650,AUD
09/17/2021 00:00:00,2.6276,74,2.5361,2.6812,AUD
09/16/2021 00:00:00,2.8683,73,2.8056,2.9746,AUD
09/15/2021 00:00:00,3.0081,73,2.8759,3.0797,AUD
09/14/2021 00:00:00,2.6913,73,2.5726,2.8150,AUD
09/13/2021 00:00:00,2.2754,73,2.1940,2.3360,AUD
09/12/2021 00:00:00,2.3316,74,2.2866,2.3752,AUD
09/11/2021 00:00:00,2.4340,73,2.3666,2.4987,AUD
09/10/2021 00:00:00,2.5798,74,2.5155,2.6635,AUD
09/09/2021 00:00:00,2.1446,73,1.9941,2.1751,AUD
09/08/2021 00:00:00,1.8410,73,1.7814,1.8880,AUD
09/07/2021 00:00:00,2.1750,73,2.1406,2.2578,AUD
09/06/2021 00:00:00,2.3753,73,2.2493,2.4251,AUD
09/05/2021 00:00:00,2.3341,73,2.2720,2.3756,AUD
09/04/2021 00:00:00,2.1950,73,2.1197,2.2317,AUD
09/03/2021 00:00:00,2.0527,73,2.0141,2.1116,AUD
09/02/2021 00:00:00,1.9976,73,1.9622,2.0486,AUD
09/01/2021 00:00:00,1.8785,73,1.8451,1.9529,AUD
08/31/2021 00:00:00,1.9095,73,1.8615,1.9411,AUD
08/30/2021 00:00:00,1.8566,73,1.7983,1.9147,AUD
08/29/2021 00:00:00,1.9164,73,1.8891,1.9681,AUD
08/28/2021 00:00:00,1.9700,73,1.8892,2.0028,AUD
08/27/2021 00:00:00,1.8610,73,1.8219,1.9040,AUD
08/26/2021 00:00:00,1.9199,73,1.8563,1.9673,AUD
08/25/2021 00:00:00,2.0077,73,1.9585,2.0686,AUD
08/24/2021 00:00:00,2.0603,73,2.0292,2.1954,AUD
08/23/2021 00:00:00,2.2179,73,2.1769,2.2954,AUD
08/22/2021 00:00:00,2.0626,73,2.0104,2.1312,AUD
08/21/2021 00:00:00,1.9889,72,1.9334,2.0413,AUD
08/20/2021 00:00:00,1.8804,72,1.7811,1.9133,AUD
08/19/2021 00:00:00,1.6773,73,1.6016,1.7006,AUD
08/18/2021 00:00:00,1.6251,73,1.5608,1.6609,AUD
08/17/2021 00:00:00,1.7986,73,1.7490,1.8494,AUD
08/16/2021 00:00:00,1.8332,73,1.7967,1.9118,AUD
08/15/2021 00:00:00,1.6704,73,1.6286,1.7091,AUD
08/14/2021 00:00:00,1.6806,73,1.6349,1.7120,AUD
08/13/2021 00:00:00,1.6703,72,1.6131,1.6997,AUD
08/12/2021 00:00:00,1.5542,73,1.5177,1.5909,AUD
08/11/2021 00:00:00,1.6586,73,1.5881,1.6901,AUD
08/10/2021 00:00:00,1.5348,73,1.4925,1.5803,AUD
08/09/2021 00:00:00,1.4876,73,1.4641,1.5383,AUD
08/08/2021 00:00:00,1.5599,72,1.5020,1.5983,AUD
08/07/2021 00:00:00,1.5206,72,1.4964,1.6291,AUD
08/06/2021 00:00:00,1.4841,72,1.4246,1.5085,AUD
08/05/2021 00:00:00,1.4174,73,1.3741,1.4399,AUD
08/04/2021 00:00:00,1.3783,74,1.3321,1.4026,AUD
08/03/2021 00:00:00,1.3781,73,1.3126,1.4003,AUD
08/02/2021 00:00:00,1.3757,73,1.3130,1.3963,AUD
08/01/2021 00:00:00,1.4365,73,1.4123,1.4789,AUD
07/31/2021 00:00:00,1.3769,73,1.3545,1.4151,AUD
07/30/2021 00:00:00,1.2496,73,1.2102,1.2727,AUD
07/29/2021 00:00:00,1.2974,73,1.2483,1.3247,AUD
07/28/2021 00:00:00,1.1838,73,1.1646,1.2330,AUD
07/27/2021 00:00:00,1.2060,73,1.1692,1.2290,AUD
07/26/2021 00:00:00,1.1853,72,1.1574,1.2395,AUD
07/25/2021 00:00:00,1.0876,73,1.0632,1.1196,AUD
07/24/2021 00:00:00,1.1228,73,1.0783,1.1403,AUD
07/23/2021 00:00:00,1.0777,73,1.0419,1.0936,AUD
07/22/2021 00:00:00,1.0706,73,1.0164,1.0899,AUD
07/21/2021 00:00:00,1.0096,73,0.9770,1.0313,AUD
07/20/2021 00:00:00,0.9218,73,0.9055,0.9572,AUD
07/19/2021 00:00:00,1.0090,73,0.9829,1.0448,AUD
07/18/2021 00:00:00,1.0712,73,1.0551,1.0955,AUD
07/17/2021 00:00:00,1.0969,73,1.0477,1.1212,AUD
07/16/2021 00:00:00,1.0297,73,0.9877,1.0501,AUD
07/15/2021 00:00:00,1.0720,73,1.0452,1.0923,AUD
07/14/2021 00:00:00,1.1225,73,1.0751,1.1386,AUD
07/13/2021 00:00:00,1.1790,73,1.1526,1.2212,AUD
07/12/2021 00:00:00,1.2561,73,1.2149,1.2753,AUD
07/11/2021 00:00:00,1.2609,73,1.2292,1.2802,AUD
07/10/2021 00:00:00,1.2539,74,1.2360,1.2845,AUD
07/09/2021 00:00:00,1.2615,73,1.2029,1.2852,AUD
07/08/2021 00:00:00,1.2457,73,1.2251,1.3047,AUD
07/07/2021 00:00:00,1.2625,73,1.2209,1.2988,AUD
07/06/2021 00:00:00,1.1814,73,1.1465,1.2122,AUD
07/05/2021 00:00:00,1.1360,73,1.0635,1.1575,AUD
07/04/2021 00:00:00,1.1253,73,1.0970,1.1431,AUD
07/03/2021 00:00:00,1.1002,73,1.0790,1.1258,AUD
07/02/2021 00:00:00,1.0571,72,1.0249,1.0764,AUD
07/01/2021 00:00:00,1.0671,73,1.0475,1.1000,AUD
06/30/2021 00:00:00,1.0752,71,1.0438,1.1210,AUD
06/29/2021 00:00:00,1.1365,73,1.0770,1.1562,AUD
06/28/2021 00:00:00,0.9916,73,0.9650,1.0357,AUD
06/27/2021 00:00:00,0.9478,74,0.9341,0.9814,AUD
06/26/2021 00:00:00,0.9280,73,0.9149,0.9755,AUD
06/25/2021 00:00:00,1.0064,73,0.9763,1.0363,AUD
06/24/2021 00:00:00,1.0584,73,1.0328,1.0751,AUD
06/23/2021 00:00:00,1.0405,73,1.0248,1.0981,AUD
