Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.9957,74,1.9529,2.0634,AUD
02/16/2022 00:00:00,2.0784,73,2.0410,2.1315,AUD
02/15/2022 00:00:00,2.0579,73,1.9933,2.1022,AUD
02/14/2022 00:00:00,1.9263,73,1.8833,1.9552,AUD
02/13/2022 00:00:00,1.9748,74,1.9287,2.0100,AUD
02/12/2022 00:00:00,1.9147,73,1.8666,1.9496,AUD
02/11/2022 00:00:00,2.1084,73,2.0608,2.1409,AUD
02/10/2022 00:00:00,2.1651,74,2.1232,2.2157,AUD
02/09/2022 00:00:00,2.1756,74,2.1072,2.2051,AUD
02/08/2022 00:00:00,2.1529,73,2.1089,2.2713,AUD
02/07/2022 00:00:00,2.1945,74,2.1551,2.2459,AUD
02/06/2022 00:00:00,2.1647,74,2.1307,2.2126,AUD
02/05/2022 00:00:00,2.2016,73,2.1515,2.2390,AUD
02/04/2022 00:00:00,2.0694,73,2.0226,2.0990,AUD
02/03/2022 00:00:00,1.9098,73,1.8377,1.9533,AUD
02/02/2022 00:00:00,2.0004,73,1.9443,2.0569,AUD
02/01/2022 00:00:00,1.9568,73,1.9069,1.9864,AUD
01/31/2022 00:00:00,1.8423,73,1.8104,1.8848,AUD
01/30/2022 00:00:00,1.9613,74,1.9307,2.0184,AUD
01/29/2022 00:00:00,1.9908,73,1.9352,2.0205,AUD
01/28/2022 00:00:00,1.8565,73,1.8236,1.9075,AUD
01/27/2022 00:00:00,1.9203,73,1.8141,1.9550,AUD
01/26/2022 00:00:00,1.8562,74,1.8195,1.9001,AUD
01/25/2022 00:00:00,1.7699,73,1.7359,1.8122,AUD
01/24/2022 00:00:00,1.6081,72,1.5745,1.6838,AUD
01/23/2022 00:00:00,1.8586,74,1.8263,1.9284,AUD
01/22/2022 00:00:00,1.8658,73,1.7503,1.9011,AUD
01/21/2022 00:00:00,2.1016,73,2.0350,2.1942,AUD
01/20/2022 00:00:00,2.2506,74,2.2162,2.2951,AUD
01/19/2022 00:00:00,2.2170,74,2.1544,2.2663,AUD
01/18/2022 00:00:00,2.2645,74,2.2142,2.2942,AUD
01/17/2022 00:00:00,2.3544,74,2.3188,2.4325,AUD
01/16/2022 00:00:00,2.4663,73,2.4134,2.5048,AUD
01/15/2022 00:00:00,2.5279,73,2.4855,2.6103,AUD
01/14/2022 00:00:00,2.4968,73,2.3261,2.5623,AUD
01/13/2022 00:00:00,2.3972,74,2.3273,2.4295,AUD
01/12/2022 00:00:00,2.3436,74,2.3068,2.4158,AUD
01/11/2022 00:00:00,2.0981,74,2.0452,2.1335,AUD
01/10/2022 00:00:00,2.1051,74,2.0770,2.1972,AUD
01/09/2022 00:00:00,2.1791,74,2.1434,2.2307,AUD
01/08/2022 00:00:00,2.2357,74,2.2023,2.2866,AUD
01/07/2022 00:00:00,2.3137,73,2.2392,2.3600,AUD
01/06/2022 00:00:00,2.3138,73,2.2458,2.3465,AUD
01/05/2022 00:00:00,2.6326,74,2.5771,2.7316,AUD
01/04/2022 00:00:00,2.7221,73,2.6676,2.7890,AUD
01/03/2022 00:00:00,2.8631,74,2.8136,2.9239,AUD
01/02/2022 00:00:00,3.0718,73,3.0289,3.1602,AUD
01/01/2022 00:00:00,2.9910,75,2.8759,3.0628,AUD
12/31/2021 00:00:00,2.8919,74,2.8036,2.9276,AUD
12/30/2021 00:00:00,2.6900,74,2.3299,2.8216,AUD
12/29/2021 00:00:00,2.0865,74,2.0503,2.1689,AUD
12/28/2021 00:00:00,2.2380,74,2.2066,2.2809,AUD
12/27/2021 00:00:00,2.3658,74,2.3099,2.3983,AUD
12/26/2021 00:00:00,2.2642,74,2.2178,2.3135,AUD
12/25/2021 00:00:00,2.3027,74,2.2534,2.3366,AUD
12/24/2021 00:00:00,2.3242,74,2.2765,2.3865,AUD
12/23/2021 00:00:00,2.2718,73,2.2056,2.3034,AUD
12/22/2021 00:00:00,2.1869,73,2.1480,2.2850,AUD
12/21/2021 00:00:00,2.1686,73,2.1322,2.2175,AUD
12/20/2021 00:00:00,2.0496,73,2.0183,2.1100,AUD
12/19/2021 00:00:00,2.1712,73,2.1342,2.2122,AUD
12/18/2021 00:00:00,2.1206,73,2.0837,2.1673,AUD
12/17/2021 00:00:00,2.0426,74,2.0018,2.0804,AUD
12/16/2021 00:00:00,2.1360,74,2.1081,2.2026,AUD
12/15/2021 00:00:00,2.0110,74,1.9834,2.0982,AUD
12/14/2021 00:00:00,2.0751,73,1.9918,2.1079,AUD
12/13/2021 00:00:00,2.1296,74,2.1009,2.1804,AUD
12/12/2021 00:00:00,2.2053,74,2.1554,2.2415,AUD
12/11/2021 00:00:00,2.2024,74,2.1573,2.2317,AUD
12/10/2021 00:00:00,2.2517,74,2.1886,2.2843,AUD
12/09/2021 00:00:00,2.3524,73,2.3005,2.3910,AUD
12/08/2021 00:00:00,2.3278,73,2.2501,2.3623,AUD
12/07/2021 00:00:00,2.3395,73,2.2919,2.4547,AUD
12/06/2021 00:00:00,2.1901,74,2.0330,2.2499,AUD
12/05/2021 00:00:00,2.4183,75,2.3668,2.4634,AUD
12/04/2021 00:00:00,2.3251,75,2.2291,2.3830,AUD
12/03/2021 00:00:00,3.3123,73,3.2518,3.3719,AUD
12/02/2021 00:00:00,3.2563,74,3.1859,3.3005,AUD
12/01/2021 00:00:00,3.3093,74,3.2516,3.3700,AUD
11/30/2021 00:00:00,3.2268,73,3.1350,3.2956,AUD
11/29/2021 00:00:00,3.1929,74,3.1448,3.2486,AUD
11/28/2021 00:00:00,3.1253,75,3.0790,3.1952,AUD
11/27/2021 00:00:00,3.3002,75,3.2483,3.3644,AUD
11/26/2021 00:00:00,3.3047,74,3.1864,3.3483,AUD
11/25/2021 00:00:00,3.4316,74,3.3171,3.4755,AUD
11/24/2021 00:00:00,3.3382,74,3.2794,3.3992,AUD
11/23/2021 00:00:00,3.3838,73,3.3263,3.4591,AUD
11/22/2021 00:00:00,3.4857,74,3.4297,3.5852,AUD
11/21/2021 00:00:00,3.6947,74,3.6203,3.7694,AUD
11/20/2021 00:00:00,3.5241,74,3.4530,3.5839,AUD
11/19/2021 00:00:00,3.3385,74,3.2261,3.3823,AUD
11/18/2021 00:00:00,3.3066,74,3.2586,3.4711,AUD
11/17/2021 00:00:00,3.5721,74,3.5089,3.6408,AUD
11/16/2021 00:00:00,3.9629,76,3.8189,4.1119,AUD
11/15/2021 00:00:00,3.7157,74,3.6721,3.8516,AUD
11/14/2021 00:00:00,3.5283,75,3.4741,3.5905,AUD
11/13/2021 00:00:00,3.5012,74,3.4318,3.5923,AUD
11/12/2021 00:00:00,3.2927,74,3.2199,3.3594,AUD
11/11/2021 00:00:00,3.3480,74,3.2855,3.4267,AUD
11/10/2021 00:00:00,3.4760,73,3.4277,3.5867,AUD
11/09/2021 00:00:00,3.5610,73,3.4573,3.6485,AUD
11/08/2021 00:00:00,3.3648,73,3.2259,3.4475,AUD
11/07/2021 00:00:00,3.2908,74,3.2379,3.3471,AUD
11/06/2021 00:00:00,3.2484,74,3.1895,3.3594,AUD
11/05/2021 00:00:00,3.4785,74,3.3272,3.5371,AUD
11/04/2021 00:00:00,3.2956,74,3.2032,3.3504,AUD
11/03/2021 00:00:00,3.2073,74,3.1396,3.3527,AUD
11/02/2021 00:00:00,3.4068,73,3.3330,3.4858,AUD
11/01/2021 00:00:00,3.2368,74,3.1859,3.3215,AUD
10/31/2021 00:00:00,3.1956,73,3.0747,3.2436,AUD
10/30/2021 00:00:00,2.9511,74,2.9124,3.0283,AUD
10/29/2021 00:00:00,2.9431,73,2.8764,3.0040,AUD
10/28/2021 00:00:00,2.9209,74,2.8215,2.9603,AUD
10/27/2021 00:00:00,2.7873,74,2.7106,2.8397,AUD
10/26/2021 00:00:00,3.1228,74,3.0736,3.1938,AUD
10/25/2021 00:00:00,3.0783,74,3.0118,3.1482,AUD
10/24/2021 00:00:00,3.0606,73,3.0073,3.1557,AUD
10/23/2021 00:00:00,3.1325,74,3.0630,3.1813,AUD
10/22/2021 00:00:00,3.1769,74,3.1018,3.2209,AUD
10/21/2021 00:00:00,3.2054,74,3.1315,3.3283,AUD
10/20/2021 00:00:00,3.1110,73,3.0217,3.1570,AUD
10/19/2021 00:00:00,3.1047,73,3.0579,3.1644,AUD
10/18/2021 00:00:00,3.1016,74,3.0452,3.1781,AUD
10/17/2021 00:00:00,3.2728,74,3.2199,3.3605,AUD
10/16/2021 00:00:00,3.2400,74,3.1973,3.3749,AUD
10/15/2021 00:00:00,3.2047,73,3.1455,3.2584,AUD
10/14/2021 00:00:00,3.4153,73,3.3678,3.5021,AUD
10/13/2021 00:00:00,3.2464,73,3.1346,3.2951,AUD
10/12/2021 00:00:00,3.0581,74,3.0026,3.1332,AUD
10/11/2021 00:00:00,3.4691,73,3.3858,3.5170,AUD
10/10/2021 00:00:00,3.5741,73,3.4925,3.6571,AUD
10/09/2021 00:00:00,3.5331,73,3.4482,3.5984,AUD
10/08/2021 00:00:00,3.4522,73,3.3879,3.5876,AUD
10/07/2021 00:00:00,3.4398,73,3.3602,3.5110,AUD
10/06/2021 00:00:00,3.4086,72,3.3145,3.4785,AUD
10/05/2021 00:00:00,3.3304,73,3.2687,3.4133,AUD
10/04/2021 00:00:00,3.2845,74,3.1902,3.3289,AUD
10/03/2021 00:00:00,3.3724,74,3.3062,3.4479,AUD
10/02/2021 00:00:00,3.3843,73,3.3114,3.4517,AUD
10/01/2021 00:00:00,3.1966,74,3.1542,3.3108,AUD
09/30/2021 00:00:00,3.0284,73,2.9642,3.0879,AUD
09/29/2021 00:00:00,2.9672,73,2.9005,3.0284,AUD
09/28/2021 00:00:00,2.8951,74,2.8516,2.9627,AUD
09/27/2021 00:00:00,3.0188,74,2.9718,3.1296,AUD
09/26/2021 00:00:00,2.9263,73,2.8764,2.9997,AUD
09/25/2021 00:00:00,2.9919,74,2.9129,3.0492,AUD
09/24/2021 00:00:00,2.9766,73,2.8584,3.0188,AUD
09/23/2021 00:00:00,3.2072,73,3.0928,3.2526,AUD
09/22/2021 00:00:00,3.0053,73,2.9029,3.0590,AUD
09/21/2021 00:00:00,3.0869,74,3.0265,3.1869,AUD
09/20/2021 00:00:00,3.1193,73,2.8652,3.1684,AUD
09/19/2021 00:00:00,3.5790,74,3.4829,3.6364,AUD
09/18/2021 00:00:00,3.7031,73,3.6393,3.7899,AUD
09/17/2021 00:00:00,3.6664,74,3.5886,3.7364,AUD
09/16/2021 00:00:00,3.8445,73,3.7879,4.0237,AUD
09/15/2021 00:00:00,4.0271,74,3.8570,4.1109,AUD
09/14/2021 00:00:00,3.6481,73,3.5330,3.7320,AUD
09/13/2021 00:00:00,3.6881,73,3.5327,3.7707,AUD
09/12/2021 00:00:00,3.8713,74,3.7895,3.9605,AUD
09/11/2021 00:00:00,3.8580,73,3.7516,3.9292,AUD
09/10/2021 00:00:00,3.7606,74,3.7161,3.9480,AUD
09/09/2021 00:00:00,3.8748,74,3.6352,3.9909,AUD
09/08/2021 00:00:00,3.6867,73,3.5897,3.7643,AUD
09/07/2021 00:00:00,4.9203,74,4.8248,5.0550,AUD
09/06/2021 00:00:00,5.2505,74,5.0265,5.3675,AUD
09/05/2021 00:00:00,5.1483,74,5.0303,5.2251,AUD
09/04/2021 00:00:00,5.1180,74,5.0305,5.2284,AUD
09/03/2021 00:00:00,4.9732,73,4.8819,5.0718,AUD
09/02/2021 00:00:00,5.1725,73,5.0676,5.2606,AUD
09/01/2021 00:00:00,5.1002,73,4.9744,5.2515,AUD
08/31/2021 00:00:00,5.0771,73,4.9377,5.1607,AUD
08/30/2021 00:00:00,4.9863,73,4.8630,5.2289,AUD
08/29/2021 00:00:00,5.1750,74,5.0836,5.2734,AUD
08/28/2021 00:00:00,5.3796,74,5.2992,5.4959,AUD
08/27/2021 00:00:00,5.4293,73,5.3374,5.5758,AUD
08/26/2021 00:00:00,5.3023,73,5.0651,5.4147,AUD
08/25/2021 00:00:00,5.6801,74,5.6030,5.9610,AUD
08/24/2021 00:00:00,5.6815,74,5.5798,5.9439,AUD
08/23/2021 00:00:00,5.2052,74,5.1100,5.3079,AUD
08/22/2021 00:00:00,5.1446,74,5.0583,5.2942,AUD
08/21/2021 00:00:00,5.1703,73,5.0428,5.3098,AUD
08/20/2021 00:00:00,5.2622,72,5.1749,5.3999,AUD
08/19/2021 00:00:00,4.6132,73,4.4341,4.6769,AUD
08/18/2021 00:00:00,4.3306,73,4.1345,4.4231,AUD
08/17/2021 00:00:00,4.5872,73,4.4968,4.7509,AUD
08/16/2021 00:00:00,4.7098,73,4.6439,4.9747,AUD
08/15/2021 00:00:00,4.6486,73,4.5477,4.7463,AUD
08/14/2021 00:00:00,4.7582,73,4.6358,4.8689,AUD
08/13/2021 00:00:00,4.9129,73,4.7675,5.0031,AUD
08/12/2021 00:00:00,4.2957,73,4.2173,4.4221,AUD
08/11/2021 00:00:00,4.5067,74,4.4342,4.6250,AUD
08/10/2021 00:00:00,4.1090,73,4.0502,4.2452,AUD
08/09/2021 00:00:00,3.9607,73,3.7305,4.0463,AUD
08/08/2021 00:00:00,3.5538,73,3.4821,3.6426,AUD
08/07/2021 00:00:00,3.5164,73,3.4590,3.7276,AUD
08/06/2021 00:00:00,3.4734,73,3.3471,3.5764,AUD
08/05/2021 00:00:00,3.1390,73,3.0521,3.1994,AUD
08/04/2021 00:00:00,3.0816,75,2.9494,3.1377,AUD
08/03/2021 00:00:00,2.9872,73,2.8511,3.0396,AUD
08/02/2021 00:00:00,3.1568,73,3.0402,3.2029,AUD
08/01/2021 00:00:00,3.0422,74,3.0044,3.1451,AUD
07/31/2021 00:00:00,2.8406,73,2.7823,2.9029,AUD
07/30/2021 00:00:00,2.6245,73,2.5695,2.6774,AUD
07/29/2021 00:00:00,2.6401,74,2.5497,2.7081,AUD
07/28/2021 00:00:00,2.5176,74,2.4717,2.6054,AUD
07/27/2021 00:00:00,2.4180,74,2.3841,2.4756,AUD
07/26/2021 00:00:00,2.4573,73,2.3921,2.5455,AUD
07/25/2021 00:00:00,2.1883,73,2.1527,2.2455,AUD
07/24/2021 00:00:00,2.2631,73,2.1988,2.3082,AUD
07/23/2021 00:00:00,2.1431,74,2.0699,2.1743,AUD
07/22/2021 00:00:00,2.1071,74,2.0438,2.1543,AUD
07/21/2021 00:00:00,2.0997,74,2.0632,2.1518,AUD
07/20/2021 00:00:00,1.9937,73,1.9570,2.0465,AUD
07/19/2021 00:00:00,2.1502,73,2.1202,2.2807,AUD
07/18/2021 00:00:00,2.3529,74,2.3210,2.4192,AUD
07/17/2021 00:00:00,2.3312,74,2.2471,2.3812,AUD
07/16/2021 00:00:00,2.3384,74,2.2204,2.3706,AUD
07/15/2021 00:00:00,2.3775,73,2.3134,2.4501,AUD
07/14/2021 00:00:00,2.4813,74,2.3817,2.5153,AUD
07/13/2021 00:00:00,2.4920,73,2.4415,2.5541,AUD
07/12/2021 00:00:00,2.6249,73,2.5686,2.6631,AUD
07/11/2021 00:00:00,2.6369,73,2.5782,2.6743,AUD
07/10/2021 00:00:00,2.6096,74,2.5742,2.6644,AUD
07/09/2021 00:00:00,2.6368,73,2.5132,2.6774,AUD
07/08/2021 00:00:00,2.6762,73,2.6381,2.7625,AUD
07/07/2021 00:00:00,2.9174,73,2.8567,2.9618,AUD
07/06/2021 00:00:00,2.8260,74,2.7260,2.8902,AUD
07/05/2021 00:00:00,2.6300,73,2.5517,2.6803,AUD
07/04/2021 00:00:00,2.7032,73,2.6562,2.7616,AUD
07/03/2021 00:00:00,2.6139,73,2.5622,2.6600,AUD
07/02/2021 00:00:00,2.5091,73,2.4459,2.5503,AUD
07/01/2021 00:00:00,2.5519,73,2.5115,2.6279,AUD
06/30/2021 00:00:00,2.6286,72,2.5625,2.6980,AUD
06/29/2021 00:00:00,2.7720,73,2.6912,2.8213,AUD
06/28/2021 00:00:00,2.4854,73,2.4177,2.5333,AUD
06/27/2021 00:00:00,2.3275,74,2.2959,2.3867,AUD
06/26/2021 00:00:00,2.2439,74,2.2138,2.3554,AUD
06/25/2021 00:00:00,2.3701,74,2.2907,2.4270,AUD
06/24/2021 00:00:00,2.5261,74,2.4732,2.5913,AUD
06/23/2021 00:00:00,2.5334,74,2.4992,2.6819,AUD
