Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,260.6123,74,257.1863,278.1645,AUD
02/16/2022 00:00:00,271.4606,73,265.8588,279.4672,AUD
02/15/2022 00:00:00,278.9627,73,270.5578,287.8344,AUD
02/14/2022 00:00:00,267.9446,73,263.5828,280.8700,AUD
02/13/2022 00:00:00,289.4191,74,280.5386,295.8160,AUD
02/12/2022 00:00:00,274.9395,73,264.8671,290.5206,AUD
02/11/2022 00:00:00,260.8287,73,256.0167,269.8995,AUD
02/10/2022 00:00:00,261.1512,73,254.3428,268.7804,AUD
02/09/2022 00:00:00,252.1961,73,243.3422,256.2074,AUD
02/08/2022 00:00:00,243.2952,74,240.0020,258.6221,AUD
02/07/2022 00:00:00,250.0398,73,239.9068,253.4725,AUD
02/06/2022 00:00:00,232.4880,74,225.1864,236.5895,AUD
02/05/2022 00:00:00,229.1149,73,222.1148,232.8450,AUD
02/04/2022 00:00:00,205.2851,73,200.5648,208.9174,AUD
02/03/2022 00:00:00,201.6764,73,193.3346,205.7710,AUD
02/02/2022 00:00:00,219.5007,73,212.6378,224.0404,AUD
02/01/2022 00:00:00,215.7080,73,206.7306,218.8837,AUD
01/31/2022 00:00:00,197.7440,74,193.4022,202.2740,AUD
01/30/2022 00:00:00,213.2011,73,208.9437,218.9083,AUD
01/29/2022 00:00:00,214.5337,73,209.4674,217.9391,AUD
01/28/2022 00:00:00,199.8371,73,195.8795,207.9535,AUD
01/27/2022 00:00:00,205.8577,73,195.7545,209.1982,AUD
01/26/2022 00:00:00,209.2625,74,206.4481,216.2568,AUD
01/25/2022 00:00:00,191.0973,74,188.3033,198.8484,AUD
01/24/2022 00:00:00,167.7676,73,163.4354,175.1362,AUD
01/23/2022 00:00:00,190.5983,74,187.3041,200.1817,AUD
01/22/2022 00:00:00,186.5024,73,170.1827,189.9062,AUD
01/21/2022 00:00:00,217.7411,73,210.4484,232.2095,AUD
01/20/2022 00:00:00,252.0560,74,247.2729,256.5074,AUD
01/19/2022 00:00:00,245.1992,73,238.6097,249.9673,AUD
01/18/2022 00:00:00,258.6155,74,253.6236,264.2011,AUD
01/17/2022 00:00:00,265.1520,74,261.2281,274.7197,AUD
01/16/2022 00:00:00,279.2587,73,273.6339,284.9858,AUD
01/15/2022 00:00:00,286.2642,73,280.9414,296.0744,AUD
01/14/2022 00:00:00,274.7581,74,263.2495,279.2805,AUD
01/13/2022 00:00:00,291.9067,74,284.7237,298.7297,AUD
01/12/2022 00:00:00,300.0044,74,288.3923,304.0828,AUD
01/11/2022 00:00:00,293.1385,74,278.2761,297.6722,AUD
01/10/2022 00:00:00,264.8959,74,261.3427,277.1884,AUD
01/09/2022 00:00:00,277.6726,74,269.8704,283.2437,AUD
01/08/2022 00:00:00,280.7654,74,275.5810,286.2097,AUD
01/07/2022 00:00:00,288.2734,73,281.2411,294.2866,AUD
01/06/2022 00:00:00,292.4232,73,284.3719,297.9946,AUD
01/05/2022 00:00:00,345.8317,73,338.0103,360.3540,AUD
01/04/2022 00:00:00,334.3144,73,328.6766,340.1601,AUD
01/03/2022 00:00:00,339.3999,74,333.5815,347.0891,AUD
01/02/2022 00:00:00,340.7225,74,333.5965,346.3918,AUD
01/01/2022 00:00:00,333.6817,74,327.1287,338.1348,AUD
12/31/2021 00:00:00,343.7699,74,337.8736,350.1703,AUD
12/30/2021 00:00:00,348.8808,74,340.8505,356.1628,AUD
12/29/2021 00:00:00,330.0711,74,326.0988,346.4318,AUD
12/28/2021 00:00:00,361.6363,74,356.3290,370.0584,AUD
12/27/2021 00:00:00,398.2344,74,383.4066,404.3341,AUD
12/26/2021 00:00:00,355.2374,74,345.7712,361.7112,AUD
12/25/2021 00:00:00,364.7603,74,353.9679,369.8171,AUD
12/24/2021 00:00:00,370.9681,73,359.4590,381.2661,AUD
12/23/2021 00:00:00,361.6862,73,352.4478,371.9552,AUD
12/22/2021 00:00:00,344.0209,73,338.9832,364.3345,AUD
12/21/2021 00:00:00,344.0304,73,339.0193,353.3192,AUD
12/20/2021 00:00:00,330.4473,73,325.4654,341.2074,AUD
12/19/2021 00:00:00,353.5135,73,347.7573,363.1304,AUD
12/18/2021 00:00:00,364.1047,73,357.8077,376.7781,AUD
12/17/2021 00:00:00,374.5317,74,366.0249,382.7453,AUD
12/16/2021 00:00:00,475.2449,74,448.0671,482.9598,AUD
12/15/2021 00:00:00,390.5985,73,381.8449,411.8239,AUD
12/14/2021 00:00:00,348.0716,74,336.8584,356.7181,AUD
12/13/2021 00:00:00,360.2930,73,354.9651,369.9762,AUD
12/12/2021 00:00:00,360.8534,74,352.6084,366.7464,AUD
12/11/2021 00:00:00,367.8537,74,361.3925,373.6377,AUD
12/10/2021 00:00:00,393.6317,74,375.8408,401.2832,AUD
12/09/2021 00:00:00,427.3598,73,409.0055,435.4767,AUD
12/08/2021 00:00:00,405.1911,73,386.3127,410.8744,AUD
12/07/2021 00:00:00,416.8786,74,409.8143,450.7990,AUD
12/06/2021 00:00:00,393.1663,74,373.7946,404.5033,AUD
12/05/2021 00:00:00,464.8014,75,453.7565,481.3932,AUD
12/04/2021 00:00:00,401.6463,75,385.4774,413.9950,AUD
12/03/2021 00:00:00,504.6171,74,496.5907,519.0341,AUD
12/02/2021 00:00:00,520.3818,74,508.5880,533.4807,AUD
12/01/2021 00:00:00,549.0315,74,522.4407,557.7885,AUD
11/30/2021 00:00:00,560.0329,73,545.2631,572.6829,AUD
11/29/2021 00:00:00,568.7626,74,560.4405,581.8049,AUD
11/28/2021 00:00:00,586.0325,75,579.5112,614.2293,AUD
11/27/2021 00:00:00,621.7369,75,601.2174,636.6441,AUD
11/26/2021 00:00:00,571.3816,73,549.6485,582.0830,AUD
11/25/2021 00:00:00,608.7252,74,594.5865,622.8563,AUD
11/24/2021 00:00:00,674.7233,75,654.9516,708.5118,AUD
11/23/2021 00:00:00,719.9629,74,695.4843,757.5022,AUD
11/22/2021 00:00:00,677.9245,74,652.2640,701.2654,AUD
11/21/2021 00:00:00,562.1384,74,537.2135,577.2640,AUD
11/20/2021 00:00:00,492.3019,73,475.6218,502.5902,AUD
11/19/2021 00:00:00,471.1043,74,441.4609,476.8212,AUD
11/18/2021 00:00:00,449.4554,74,440.6838,460.2999,AUD
11/17/2021 00:00:00,419.3809,74,410.4975,426.8507,AUD
11/16/2021 00:00:00,419.7318,75,406.7210,427.8667,AUD
11/15/2021 00:00:00,445.7422,74,436.7897,452.3828,AUD
11/14/2021 00:00:00,448.0436,74,441.3444,455.0633,AUD
11/13/2021 00:00:00,446.2408,74,440.2431,457.0810,AUD
11/12/2021 00:00:00,435.8195,74,425.6416,443.9648,AUD
11/11/2021 00:00:00,452.7265,74,443.7744,460.7439,AUD
11/10/2021 00:00:00,453.3645,73,446.8977,470.7580,AUD
11/09/2021 00:00:00,436.8200,73,425.4603,444.2219,AUD
11/08/2021 00:00:00,426.8761,73,420.2976,434.8329,AUD
11/07/2021 00:00:00,444.1793,74,436.3275,452.3429,AUD
11/06/2021 00:00:00,417.4936,74,411.4534,433.3502,AUD
11/05/2021 00:00:00,436.9367,73,429.6132,458.9540,AUD
11/04/2021 00:00:00,433.3151,74,424.8315,447.7005,AUD
11/03/2021 00:00:00,377.0672,74,369.9612,398.5574,AUD
11/02/2021 00:00:00,372.2039,73,366.8518,382.1590,AUD
11/01/2021 00:00:00,366.8231,73,354.5274,372.7337,AUD
10/31/2021 00:00:00,347.1261,73,340.3713,353.8050,AUD
10/30/2021 00:00:00,356.4179,73,351.3456,365.6819,AUD
10/29/2021 00:00:00,357.6252,73,346.1680,365.3072,AUD
10/28/2021 00:00:00,360.3940,74,349.8323,365.1383,AUD
10/27/2021 00:00:00,345.6518,74,337.3027,355.9492,AUD
10/26/2021 00:00:00,378.6613,74,372.7850,388.9173,AUD
10/25/2021 00:00:00,395.2375,73,385.8621,400.7105,AUD
10/24/2021 00:00:00,376.3513,73,365.4710,384.0768,AUD
10/23/2021 00:00:00,372.5262,74,363.0157,379.0981,AUD
10/22/2021 00:00:00,369.4690,73,356.6489,376.1161,AUD
10/21/2021 00:00:00,350.3961,74,335.1626,356.8271,AUD
10/20/2021 00:00:00,320.8496,73,314.0502,325.5715,AUD
10/19/2021 00:00:00,311.3741,73,306.5835,317.5449,AUD
10/18/2021 00:00:00,317.7802,73,312.1825,324.7366,AUD
10/17/2021 00:00:00,328.7841,73,322.9358,335.3492,AUD
10/16/2021 00:00:00,333.8170,74,329.3943,346.7022,AUD
10/15/2021 00:00:00,326.3388,73,319.7876,332.8117,AUD
10/14/2021 00:00:00,337.7438,73,332.9736,346.6732,AUD
10/13/2021 00:00:00,341.8541,73,324.2669,350.7380,AUD
10/12/2021 00:00:00,315.0415,72,300.8337,320.5434,AUD
10/11/2021 00:00:00,340.1006,74,331.2495,345.0257,AUD
10/10/2021 00:00:00,348.8265,73,342.9840,355.8274,AUD
10/09/2021 00:00:00,363.7624,74,358.5710,372.4336,AUD
10/08/2021 00:00:00,357.6890,73,352.3304,389.5125,AUD
10/07/2021 00:00:00,336.2103,73,323.9923,340.9493,AUD
10/06/2021 00:00:00,322.8784,72,314.5300,330.3378,AUD
10/05/2021 00:00:00,345.7862,73,340.8139,354.9557,AUD
10/04/2021 00:00:00,334.7275,74,326.3575,340.0958,AUD
10/03/2021 00:00:00,344.0435,73,335.7969,351.0680,AUD
10/02/2021 00:00:00,356.4126,73,348.3735,363.0728,AUD
10/01/2021 00:00:00,317.0723,74,312.7934,334.2603,AUD
09/30/2021 00:00:00,287.6704,73,283.0314,297.0440,AUD
09/29/2021 00:00:00,294.0103,73,287.1602,303.2279,AUD
09/28/2021 00:00:00,298.1486,74,294.2801,306.5555,AUD
09/27/2021 00:00:00,312.4854,73,308.1069,325.0019,AUD
09/26/2021 00:00:00,315.3701,73,308.1741,329.9647,AUD
09/25/2021 00:00:00,317.6950,73,312.1676,325.7779,AUD
09/24/2021 00:00:00,328.6438,73,310.3811,333.3337,AUD
09/23/2021 00:00:00,352.8338,73,335.3439,359.3477,AUD
09/22/2021 00:00:00,297.7816,73,285.2837,304.1798,AUD
09/21/2021 00:00:00,306.0026,73,298.8740,322.7005,AUD
09/20/2021 00:00:00,278.4066,72,250.7822,282.9284,AUD
09/19/2021 00:00:00,327.9308,74,317.0965,332.4018,AUD
09/18/2021 00:00:00,341.3834,73,334.5376,351.6285,AUD
09/17/2021 00:00:00,346.0804,74,337.8217,355.6219,AUD
09/16/2021 00:00:00,351.0678,74,345.2250,365.8658,AUD
09/15/2021 00:00:00,367.2639,74,361.9900,377.7529,AUD
09/14/2021 00:00:00,404.4706,73,371.2750,416.6546,AUD
09/13/2021 00:00:00,377.7855,74,371.8327,392.7132,AUD
09/12/2021 00:00:00,391.3405,74,366.2348,398.4018,AUD
09/11/2021 00:00:00,313.8647,74,307.3341,324.9853,AUD
09/10/2021 00:00:00,287.9402,74,281.4786,304.2683,AUD
09/09/2021 00:00:00,276.3362,74,260.1938,291.0731,AUD
09/08/2021 00:00:00,213.2675,73,206.8160,218.9118,AUD
09/07/2021 00:00:00,238.8441,73,233.1150,243.8813,AUD
09/06/2021 00:00:00,246.9070,73,234.3287,252.0918,AUD
09/05/2021 00:00:00,235.5238,74,231.2341,239.2412,AUD
09/04/2021 00:00:00,240.6362,74,234.7496,245.0201,AUD
09/03/2021 00:00:00,242.5654,73,235.9762,247.6011,AUD
09/02/2021 00:00:00,244.4776,73,239.6549,249.9142,AUD
09/01/2021 00:00:00,247.4679,74,239.3485,253.7169,AUD
08/31/2021 00:00:00,220.8813,73,216.6450,233.4153,AUD
08/30/2021 00:00:00,221.8128,73,207.0524,225.0802,AUD
08/29/2021 00:00:00,193.1207,74,189.8289,197.3870,AUD
08/28/2021 00:00:00,196.7086,73,193.3032,202.1960,AUD
08/27/2021 00:00:00,191.0934,73,187.6408,195.6290,AUD
08/26/2021 00:00:00,200.3482,73,186.4606,203.6290,AUD
08/25/2021 00:00:00,189.8150,73,185.9100,195.1982,AUD
08/24/2021 00:00:00,200.9430,73,197.9207,209.9302,AUD
08/23/2021 00:00:00,214.1075,73,210.4044,219.2747,AUD
08/22/2021 00:00:00,213.8407,73,207.4772,217.9874,AUD
08/21/2021 00:00:00,218.1398,73,211.2884,222.5663,AUD
08/20/2021 00:00:00,222.3592,72,208.7158,228.1955,AUD
08/19/2021 00:00:00,201.4342,73,192.2304,204.3358,AUD
08/18/2021 00:00:00,202.5556,73,195.2737,209.3042,AUD
08/17/2021 00:00:00,216.8752,73,209.8262,225.0372,AUD
08/16/2021 00:00:00,189.5140,73,186.1734,198.3314,AUD
08/15/2021 00:00:00,184.0208,73,179.8424,187.9233,AUD
08/14/2021 00:00:00,191.3961,73,186.6698,194.7261,AUD
08/13/2021 00:00:00,187.6185,73,182.8137,190.7826,AUD
08/12/2021 00:00:00,177.0894,73,173.6764,185.2578,AUD
08/11/2021 00:00:00,196.8038,73,191.5966,199.8036,AUD
08/10/2021 00:00:00,193.5839,73,190.2572,198.8781,AUD
08/09/2021 00:00:00,181.2904,73,175.8879,185.2368,AUD
08/08/2021 00:00:00,169.1616,73,160.6947,171.8327,AUD
08/07/2021 00:00:00,159.9333,73,157.4784,168.9275,AUD
08/06/2021 00:00:00,161.6908,72,157.6240,165.6291,AUD
08/05/2021 00:00:00,143.2736,73,135.9599,145.4152,AUD
08/04/2021 00:00:00,138.7810,74,135.9034,142.2850,AUD
08/03/2021 00:00:00,138.5021,73,134.7945,142.2424,AUD
08/02/2021 00:00:00,125.8239,73,120.4682,127.7418,AUD
08/01/2021 00:00:00,122.6986,74,120.9985,125.0152,AUD
07/31/2021 00:00:00,118.8066,73,116.8619,121.8031,AUD
07/30/2021 00:00:00,115.0593,73,112.5676,117.4413,AUD
07/29/2021 00:00:00,117.3744,74,114.4425,119.7299,AUD
07/28/2021 00:00:00,116.3780,73,114.6012,120.7693,AUD
07/27/2021 00:00:00,119.2614,73,115.8413,121.7592,AUD
07/26/2021 00:00:00,120.2181,73,118.1638,126.2319,AUD
07/25/2021 00:00:00,114.4257,73,112.3056,118.2189,AUD
07/24/2021 00:00:00,119.0054,73,116.7762,122.9804,AUD
07/23/2021 00:00:00,109.6114,73,105.4828,111.1884,AUD
07/22/2021 00:00:00,108.9330,73,105.7795,112.2053,AUD
07/21/2021 00:00:00,107.0697,73,103.7432,109.1086,AUD
07/20/2021 00:00:00,93.9223,73,91.9664,96.4071,AUD
07/19/2021 00:00:00,98.4475,73,96.4657,105.8796,AUD
07/18/2021 00:00:00,105.4960,73,103.7482,109.4212,AUD
07/17/2021 00:00:00,102.4918,73,99.9416,103.9384,AUD
07/16/2021 00:00:00,106.4490,73,102.3407,109.4029,AUD
07/15/2021 00:00:00,107.8306,74,105.1415,110.6452,AUD
07/14/2021 00:00:00,115.9648,73,111.7982,117.8513,AUD
07/13/2021 00:00:00,115.3286,73,113.3125,118.9777,AUD
07/12/2021 00:00:00,120.3845,73,117.6188,122.3961,AUD
07/11/2021 00:00:00,123.1922,73,120.2183,125.0716,AUD
07/10/2021 00:00:00,120.7074,73,118.8889,124.4010,AUD
07/09/2021 00:00:00,123.9416,73,117.2477,125.8437,AUD
07/08/2021 00:00:00,117.8261,73,116.0070,122.7080,AUD
07/07/2021 00:00:00,131.3579,73,128.8085,134.7002,AUD
07/06/2021 00:00:00,133.1483,73,128.5912,135.9788,AUD
07/05/2021 00:00:00,132.2064,73,125.1357,135.8863,AUD
07/04/2021 00:00:00,124.7483,73,122.3012,128.4374,AUD
07/03/2021 00:00:00,122.3403,73,119.1780,126.9259,AUD
07/02/2021 00:00:00,109.3558,73,105.6488,111.3696,AUD
07/01/2021 00:00:00,108.5527,73,106.9048,112.9543,AUD
06/30/2021 00:00:00,113.0648,72,110.3394,115.9180,AUD
06/29/2021 00:00:00,115.0942,73,110.2879,117.0851,AUD
06/28/2021 00:00:00,91.7959,73,88.6920,93.4052,AUD
06/27/2021 00:00:00,85.6761,73,84.4685,89.9148,AUD
06/26/2021 00:00:00,80.4815,73,79.3402,85.8860,AUD
06/25/2021 00:00:00,87.1068,73,84.2764,88.8398,AUD
06/24/2021 00:00:00,90.3162,74,88.4243,92.6552,AUD
06/23/2021 00:00:00,88.8544,74,87.6517,94.3772,AUD
