Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.7359,74,0.7257,0.7759,AUD
02/16/2022 00:00:00,0.7557,74,0.7454,0.7904,AUD
02/15/2022 00:00:00,0.7562,73,0.7304,0.7745,AUD
02/14/2022 00:00:00,0.6987,73,0.6862,0.7199,AUD
02/13/2022 00:00:00,0.7392,74,0.7229,0.7560,AUD
02/12/2022 00:00:00,0.7289,73,0.7124,0.7515,AUD
02/11/2022 00:00:00,0.8631,74,0.8061,0.9136,AUD
02/10/2022 00:00:00,0.8169,74,0.8058,0.8570,AUD
02/09/2022 00:00:00,0.8246,74,0.7859,0.8360,AUD
02/08/2022 00:00:00,0.7876,73,0.7764,0.8614,AUD
02/07/2022 00:00:00,0.8133,74,0.7970,0.8247,AUD
02/06/2022 00:00:00,0.7990,74,0.7737,0.8108,AUD
02/05/2022 00:00:00,0.7936,73,0.7821,0.8226,AUD
02/04/2022 00:00:00,0.7843,73,0.7279,0.7954,AUD
02/03/2022 00:00:00,0.6704,73,0.6438,0.6863,AUD
02/02/2022 00:00:00,0.7048,73,0.6817,0.7148,AUD
02/01/2022 00:00:00,0.7241,74,0.7077,0.7365,AUD
01/31/2022 00:00:00,0.6887,73,0.6734,0.7048,AUD
01/30/2022 00:00:00,0.7504,74,0.7312,0.7658,AUD
01/29/2022 00:00:00,0.7383,73,0.7164,0.7498,AUD
01/28/2022 00:00:00,0.6765,73,0.6627,0.7034,AUD
01/27/2022 00:00:00,0.7038,74,0.6856,0.7192,AUD
01/26/2022 00:00:00,0.7384,73,0.7197,0.7538,AUD
01/25/2022 00:00:00,0.7049,73,0.6925,0.7227,AUD
01/24/2022 00:00:00,0.6278,73,0.6124,0.6638,AUD
01/23/2022 00:00:00,0.7311,73,0.7170,0.7641,AUD
01/22/2022 00:00:00,0.7238,73,0.6758,0.7398,AUD
01/21/2022 00:00:00,0.8771,73,0.8420,0.9220,AUD
01/20/2022 00:00:00,1.0121,74,0.9903,1.0322,AUD
01/19/2022 00:00:00,1.0129,74,0.9930,1.0402,AUD
01/18/2022 00:00:00,1.0404,74,1.0217,1.0626,AUD
01/17/2022 00:00:00,1.0920,73,1.0703,1.1186,AUD
01/16/2022 00:00:00,1.1436,73,1.0992,1.1711,AUD
01/15/2022 00:00:00,1.1197,73,1.1017,1.1497,AUD
01/14/2022 00:00:00,1.0715,74,1.0446,1.0937,AUD
01/13/2022 00:00:00,1.1283,73,1.1056,1.1521,AUD
01/12/2022 00:00:00,1.0949,80,1.0683,1.0971,AUD
01/11/2022 00:00:00,1.0116,80,1.0004,1.0132,AUD
