Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,178.5660,93,175.1928,187.2225,AUD
02/16/2022 00:00:00,183.0443,93,178.5844,192.5874,AUD
02/15/2022 00:00:00,187.2074,93,178.8700,192.3527,AUD
02/14/2022 00:00:00,172.2933,93,165.9100,175.8461,AUD
02/13/2022 00:00:00,181.1740,93,179.2100,189.1838,AUD
02/12/2022 00:00:00,185.2348,93,176.3100,189.3260,AUD
02/11/2022 00:00:00,200.7051,93,197.1300,208.4849,AUD
02/10/2022 00:00:00,208.8099,93,204.5500,216.2346,AUD
02/09/2022 00:00:00,211.1309,93,201.2300,215.3563,AUD
02/08/2022 00:00:00,204.8512,92,201.5300,218.4754,AUD
02/07/2022 00:00:00,218.7648,93,206.0600,222.9323,AUD
02/06/2022 00:00:00,193.4122,93,185.6000,197.1391,AUD
02/05/2022 00:00:00,192.2773,92,188.9200,198.5574,AUD
02/04/2022 00:00:00,197.5624,93,194.7100,201.4376,AUD
02/03/2022 00:00:00,181.2507,92,176.0900,207.5999,AUD
02/02/2022 00:00:00,169.2030,92,144.4200,173.9757,AUD
02/01/2022 00:00:00,139.1889,92,136.6900,142.1310,AUD
01/31/2022 00:00:00,132.8229,93,128.8400,135.6305,AUD
01/30/2022 00:00:00,141.8487,93,139.5700,146.0885,AUD
01/29/2022 00:00:00,145.1197,93,139.9293,148.0624,AUD
01/28/2022 00:00:00,131.8705,93,130.3900,139.3844,AUD
01/27/2022 00:00:00,139.1316,93,135.8300,143.2935,AUD
01/26/2022 00:00:00,150.4521,93,148.7300,157.0670,AUD
01/25/2022 00:00:00,143.3930,93,140.2800,147.5868,AUD
01/24/2022 00:00:00,126.7835,92,123.5200,135.4635,AUD
01/23/2022 00:00:00,152.7064,93,148.9800,162.8196,AUD
01/22/2022 00:00:00,146.1087,92,129.8185,150.4808,AUD
01/21/2022 00:00:00,165.8723,92,159.8174,177.5889,AUD
01/20/2022 00:00:00,197.3578,93,194.5800,206.0581,AUD
01/19/2022 00:00:00,201.1341,93,198.0200,207.8956,AUD
01/18/2022 00:00:00,221.3869,93,217.5400,228.8128,AUD
01/17/2022 00:00:00,228.4092,93,225.3400,236.5319,AUD
01/16/2022 00:00:00,232.6882,93,229.6000,237.9077,AUD
01/15/2022 00:00:00,232.3474,93,229.3300,239.8501,AUD
01/14/2022 00:00:00,228.7427,93,224.6200,235.0280,AUD
01/13/2022 00:00:00,238.3716,93,232.7100,242.9115,AUD
01/12/2022 00:00:00,234.1091,93,229.4400,240.0585,AUD
01/11/2022 00:00:00,229.5366,93,226.0900,237.3085,AUD
01/10/2022 00:00:00,234.5106,93,231.7400,250.4125,AUD
01/09/2022 00:00:00,241.4177,93,237.3300,246.4530,AUD
01/08/2022 00:00:00,259.0244,93,255.8100,270.3714,AUD
01/07/2022 00:00:00,258.5487,92,252.2700,265.3645,AUD
01/06/2022 00:00:00,231.0045,93,223.9900,235.8816,AUD
01/05/2022 00:00:00,253.9945,93,246.2900,259.0349,AUD
01/04/2022 00:00:00,255.1721,93,252.2800,264.4680,AUD
01/03/2022 00:00:00,259.9318,93,256.7300,270.0036,AUD
01/02/2022 00:00:00,250.2123,93,244.3700,255.2326,AUD
01/01/2022 00:00:00,246.3534,92,237.4200,251.2732,AUD
12/31/2021 00:00:00,250.4999,93,246.9900,257.2376,AUD
12/30/2021 00:00:00,252.8125,93,246.0800,258.3928,AUD
12/29/2021 00:00:00,250.6359,93,247.7600,266.1833,AUD
12/28/2021 00:00:00,265.6202,93,257.8500,271.8366,AUD
12/27/2021 00:00:00,277.9902,93,271.3500,283.5073,AUD
12/26/2021 00:00:00,267.2103,93,261.3100,272.6706,AUD
12/25/2021 00:00:00,277.2617,92,272.0600,283.5840,AUD
12/24/2021 00:00:00,278.7789,93,275.0100,286.8070,AUD
12/23/2021 00:00:00,256.6834,93,252.4600,262.6682,AUD
12/22/2021 00:00:00,254.6284,93,251.4419,263.3192,AUD
12/21/2021 00:00:00,254.0519,93,249.3830,260.7288,AUD
12/20/2021 00:00:00,243.9596,93,241.1015,259.0355,AUD
12/19/2021 00:00:00,261.1539,92,257.4660,267.3875,AUD
12/18/2021 00:00:00,265.6937,73,261.6498,276.4863,AUD
12/17/2021 00:00:00,257.9011,74,251.3714,264.6239,AUD
12/16/2021 00:00:00,262.6694,74,256.8198,270.6288,AUD
12/15/2021 00:00:00,267.0918,73,259.6943,300.8481,AUD
12/14/2021 00:00:00,252.1886,73,244.1501,255.9411,AUD
12/13/2021 00:00:00,266.9909,74,261.0847,272.4330,AUD
12/12/2021 00:00:00,301.9774,74,290.9489,306.0724,AUD
12/11/2021 00:00:00,251.1773,74,240.5818,255.3880,AUD
12/10/2021 00:00:00,244.5659,73,236.6433,249.0783,AUD
12/09/2021 00:00:00,229.1215,73,223.1368,232.9830,AUD
12/08/2021 00:00:00,231.9445,73,218.7998,235.5586,AUD
12/07/2021 00:00:00,243.5925,73,238.2564,255.0297,AUD
12/06/2021 00:00:00,225.3742,73,208.6574,230.8700,AUD
12/05/2021 00:00:00,272.9806,75,269.5440,282.8289,AUD
12/04/2021 00:00:00,234.3362,74,224.1248,246.8352,AUD
12/03/2021 00:00:00,281.1795,73,277.1411,294.6770,AUD
12/02/2021 00:00:00,270.7688,73,264.9094,277.4610,AUD
12/01/2021 00:00:00,286.9440,73,280.4418,293.7723,AUD
11/30/2021 00:00:00,299.1202,73,290.4451,304.4160,AUD
11/29/2021 00:00:00,291.6206,74,281.1051,295.4943,AUD
11/28/2021 00:00:00,289.9384,75,281.8026,295.1958,AUD
11/27/2021 00:00:00,304.2013,74,300.4098,313.2489,AUD
11/26/2021 00:00:00,294.7904,74,277.8693,303.1799,AUD
11/25/2021 00:00:00,324.9726,74,319.3165,333.0786,AUD
11/24/2021 00:00:00,325.1538,74,316.3482,331.1398,AUD
11/23/2021 00:00:00,341.2816,73,331.3783,359.8150,AUD
11/22/2021 00:00:00,301.5112,73,297.3610,314.2235,AUD
11/21/2021 00:00:00,321.0908,74,315.1244,332.7817,AUD
11/20/2021 00:00:00,329.5201,73,322.3602,335.4210,AUD
11/19/2021 00:00:00,321.9018,74,317.2818,331.6450,AUD
11/18/2021 00:00:00,327.6073,73,322.8319,345.5429,AUD
11/17/2021 00:00:00,349.0517,73,343.2878,356.7932,AUD
11/16/2021 00:00:00,361.1357,74,356.2458,375.0278,AUD
11/15/2021 00:00:00,392.5120,74,361.6756,410.7143,AUD
11/14/2021 00:00:00,361.4301,74,353.2768,368.4086,AUD
11/13/2021 00:00:00,354.8064,74,349.9637,361.7517,AUD
11/12/2021 00:00:00,369.5341,74,363.4961,378.0494,AUD
11/11/2021 00:00:00,386.4298,74,380.6665,405.2886,AUD
11/10/2021 00:00:00,388.7319,73,383.1100,402.0300,AUD
11/09/2021 00:00:00,355.2966,73,346.0991,363.6532,AUD
