Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.9169,73,2.8625,3.0331,AUD
02/16/2022 00:00:00,3.0436,73,2.9734,3.1467,AUD
02/15/2022 00:00:00,3.0105,73,2.8337,3.0566,AUD
02/14/2022 00:00:00,2.7347,73,2.6869,2.8326,AUD
02/13/2022 00:00:00,2.9201,74,2.8440,2.9668,AUD
02/12/2022 00:00:00,2.8911,73,2.8493,2.9986,AUD
02/11/2022 00:00:00,3.1886,73,3.0989,3.2744,AUD
02/10/2022 00:00:00,3.1951,73,3.0948,3.2790,AUD
02/09/2022 00:00:00,3.2136,74,3.0996,3.2743,AUD
02/08/2022 00:00:00,3.0682,73,3.0247,3.2760,AUD
02/07/2022 00:00:00,3.2425,74,3.1980,3.3335,AUD
02/06/2022 00:00:00,3.1301,73,3.0604,3.1981,AUD
02/05/2022 00:00:00,3.0861,73,3.0230,3.1418,AUD
02/04/2022 00:00:00,2.8322,73,2.7467,2.8730,AUD
02/03/2022 00:00:00,2.5978,73,2.5126,2.6693,AUD
02/02/2022 00:00:00,2.8440,73,2.7590,2.9392,AUD
02/01/2022 00:00:00,2.8397,73,2.7364,2.8849,AUD
01/31/2022 00:00:00,2.6375,73,2.5866,2.6968,AUD
01/30/2022 00:00:00,2.8046,73,2.7570,2.8743,AUD
01/29/2022 00:00:00,2.7706,73,2.7036,2.8271,AUD
01/28/2022 00:00:00,2.5353,73,2.4909,2.6263,AUD
01/27/2022 00:00:00,2.6604,73,2.5650,2.7088,AUD
01/26/2022 00:00:00,2.5858,74,2.5466,2.6526,AUD
01/25/2022 00:00:00,2.5130,73,2.4461,2.5759,AUD
01/24/2022 00:00:00,2.1922,72,2.1454,2.3192,AUD
01/23/2022 00:00:00,2.6329,74,2.5905,2.7339,AUD
01/22/2022 00:00:00,2.6017,73,2.4357,2.6587,AUD
01/21/2022 00:00:00,3.0841,73,2.9942,3.2134,AUD
01/20/2022 00:00:00,3.5609,73,3.5001,3.6261,AUD
01/19/2022 00:00:00,3.5744,73,3.4416,3.6786,AUD
01/18/2022 00:00:00,3.6253,73,3.5205,3.6775,AUD
01/17/2022 00:00:00,3.6931,73,3.6123,3.7904,AUD
01/16/2022 00:00:00,3.8987,73,3.7824,3.9601,AUD
01/15/2022 00:00:00,3.9188,73,3.8273,4.0134,AUD
01/14/2022 00:00:00,3.7838,74,3.6743,3.8539,AUD
01/13/2022 00:00:00,4.0193,74,3.9068,4.0744,AUD
01/12/2022 00:00:00,4.0532,73,3.9247,4.1122,AUD
01/11/2022 00:00:00,3.9228,73,3.7945,3.9876,AUD
01/10/2022 00:00:00,3.8941,74,3.8418,4.0915,AUD
01/09/2022 00:00:00,4.0147,74,3.9364,4.0919,AUD
01/08/2022 00:00:00,4.0641,74,4.0033,4.1484,AUD
01/07/2022 00:00:00,4.1733,73,4.0795,4.2700,AUD
01/06/2022 00:00:00,4.2066,73,4.0810,4.2663,AUD
01/05/2022 00:00:00,4.8644,73,4.7568,5.0544,AUD
01/04/2022 00:00:00,4.9118,74,4.7890,4.9919,AUD
01/03/2022 00:00:00,4.5638,73,4.3892,4.6501,AUD
01/02/2022 00:00:00,4.5392,73,4.4192,4.6123,AUD
01/01/2022 00:00:00,4.2072,74,4.1106,4.2637,AUD
12/31/2021 00:00:00,4.3504,73,4.2540,4.4225,AUD
12/30/2021 00:00:00,4.3393,73,4.1723,4.4131,AUD
12/29/2021 00:00:00,4.1930,74,4.1146,4.3716,AUD
12/28/2021 00:00:00,4.5872,73,4.3980,4.6556,AUD
12/27/2021 00:00:00,4.4301,73,4.3251,4.5166,AUD
12/26/2021 00:00:00,4.2675,74,4.1768,4.3518,AUD
12/25/2021 00:00:00,4.4543,74,4.3501,4.5268,AUD
12/24/2021 00:00:00,4.5317,74,4.4315,4.6550,AUD
12/23/2021 00:00:00,4.4087,73,4.3069,4.4929,AUD
12/22/2021 00:00:00,4.2263,73,4.1600,4.4740,AUD
12/21/2021 00:00:00,4.0953,73,4.0289,4.2269,AUD
12/20/2021 00:00:00,3.7163,73,3.6548,3.8035,AUD
12/19/2021 00:00:00,3.9992,73,3.8957,4.0613,AUD
12/18/2021 00:00:00,4.0678,72,3.9729,4.1357,AUD
12/17/2021 00:00:00,3.9449,73,3.8740,4.0434,AUD
12/16/2021 00:00:00,4.0913,73,4.0224,4.2498,AUD
12/15/2021 00:00:00,3.7781,73,3.7255,3.9491,AUD
12/14/2021 00:00:00,3.9460,73,3.8456,4.0259,AUD
12/13/2021 00:00:00,4.2159,73,4.1493,4.4049,AUD
12/12/2021 00:00:00,4.2080,74,4.1061,4.2761,AUD
12/11/2021 00:00:00,4.1359,74,4.0276,4.1935,AUD
12/10/2021 00:00:00,4.2970,74,4.2073,4.4022,AUD
12/09/2021 00:00:00,4.6360,73,4.5412,4.7273,AUD
12/08/2021 00:00:00,4.6364,73,4.4523,4.7079,AUD
12/07/2021 00:00:00,4.7981,73,4.7024,5.0550,AUD
12/06/2021 00:00:00,4.5020,74,4.2395,4.6739,AUD
12/05/2021 00:00:00,5.1303,74,4.9905,5.2219,AUD
12/04/2021 00:00:00,5.2474,74,4.8557,5.3093,AUD
12/03/2021 00:00:00,7.6317,74,6.3521,8.2786,AUD
12/02/2021 00:00:00,5.7809,73,5.6835,5.9785,AUD
12/01/2021 00:00:00,5.8188,74,5.7251,5.9624,AUD
11/30/2021 00:00:00,5.8341,73,5.6517,5.9405,AUD
11/29/2021 00:00:00,5.7083,74,5.6056,5.8019,AUD
11/28/2021 00:00:00,5.6155,75,5.5182,5.7346,AUD
11/27/2021 00:00:00,6.3045,75,5.9622,6.5170,AUD
11/26/2021 00:00:00,5.2973,74,5.1378,5.4034,AUD
11/25/2021 00:00:00,5.8441,72,5.6238,5.9414,AUD
11/24/2021 00:00:00,5.6207,74,5.5477,5.7970,AUD
11/23/2021 00:00:00,5.4944,73,5.4002,5.5977,AUD
11/22/2021 00:00:00,5.6906,74,5.5920,5.9158,AUD
11/21/2021 00:00:00,5.9021,74,5.8255,6.1009,AUD
11/20/2021 00:00:00,5.7628,74,5.6568,5.8672,AUD
11/19/2021 00:00:00,5.4970,74,5.3857,5.6432,AUD
11/18/2021 00:00:00,5.5683,73,5.4711,5.7403,AUD
11/17/2021 00:00:00,5.8581,73,5.6767,5.9683,AUD
11/16/2021 00:00:00,5.6460,75,5.5881,5.7941,AUD
11/15/2021 00:00:00,6.2037,74,6.0872,6.2924,AUD
11/14/2021 00:00:00,6.2296,74,6.1420,6.3749,AUD
11/13/2021 00:00:00,6.0441,74,5.9630,6.2705,AUD
11/12/2021 00:00:00,6.0915,74,5.9324,6.2031,AUD
11/11/2021 00:00:00,6.3563,74,6.2313,6.5064,AUD
11/10/2021 00:00:00,6.5874,74,6.4986,6.8539,AUD
11/09/2021 00:00:00,6.7308,73,6.5554,6.9050,AUD
11/08/2021 00:00:00,6.5625,73,6.4406,6.6749,AUD
11/07/2021 00:00:00,6.6690,73,6.5334,6.8330,AUD
11/06/2021 00:00:00,6.4571,74,6.3363,6.7387,AUD
11/05/2021 00:00:00,6.7987,73,6.6791,7.0887,AUD
11/04/2021 00:00:00,7.1001,73,6.7995,7.2042,AUD
11/03/2021 00:00:00,6.5332,73,6.3722,6.8881,AUD
11/02/2021 00:00:00,6.6304,73,6.3163,6.8977,AUD
11/01/2021 00:00:00,5.8681,73,5.7607,5.9923,AUD
10/31/2021 00:00:00,5.7178,74,5.5785,5.8374,AUD
10/30/2021 00:00:00,5.5318,73,5.4507,5.6363,AUD
10/29/2021 00:00:00,5.6825,73,5.5444,5.8137,AUD
10/28/2021 00:00:00,5.4290,74,5.2807,5.5095,AUD
10/27/2021 00:00:00,5.2140,73,5.0087,5.2886,AUD
10/26/2021 00:00:00,5.8235,73,5.7052,5.9940,AUD
10/25/2021 00:00:00,5.6857,74,5.6076,5.8528,AUD
10/24/2021 00:00:00,5.5159,73,5.4132,5.6778,AUD
10/23/2021 00:00:00,5.5774,73,5.4006,5.6584,AUD
10/22/2021 00:00:00,5.7604,74,5.6283,5.8476,AUD
10/21/2021 00:00:00,5.9000,73,5.7433,6.1387,AUD
10/20/2021 00:00:00,5.9682,73,5.8109,6.0726,AUD
10/19/2021 00:00:00,5.9966,73,5.9081,6.1274,AUD
10/18/2021 00:00:00,6.1511,73,6.0462,6.3022,AUD
10/17/2021 00:00:00,6.1738,74,6.0489,6.3637,AUD
10/16/2021 00:00:00,6.2731,73,6.1796,6.6445,AUD
10/15/2021 00:00:00,6.3417,73,6.2495,6.7222,AUD
10/14/2021 00:00:00,5.9919,73,5.8950,6.1743,AUD
10/13/2021 00:00:00,5.8127,73,5.5843,5.9756,AUD
10/12/2021 00:00:00,5.0423,74,4.9418,5.1670,AUD
10/11/2021 00:00:00,5.0680,73,4.9401,5.1429,AUD
10/10/2021 00:00:00,5.2321,73,5.1244,5.3572,AUD
10/09/2021 00:00:00,5.3093,73,5.1875,5.3839,AUD
10/08/2021 00:00:00,5.3059,73,5.2263,5.5699,AUD
10/07/2021 00:00:00,5.4728,73,5.3669,5.6057,AUD
10/06/2021 00:00:00,5.3346,72,5.1944,5.4295,AUD
10/05/2021 00:00:00,5.4205,73,5.2724,5.5323,AUD
10/04/2021 00:00:00,5.2975,73,5.1353,5.3727,AUD
10/03/2021 00:00:00,5.4452,73,5.3049,5.5488,AUD
10/02/2021 00:00:00,5.5581,73,5.4153,5.6661,AUD
10/01/2021 00:00:00,5.1443,74,5.0738,5.3436,AUD
09/30/2021 00:00:00,4.7430,73,4.6738,4.9463,AUD
09/29/2021 00:00:00,4.8609,73,4.6980,4.9324,AUD
09/28/2021 00:00:00,4.5439,74,4.4562,4.6627,AUD
09/27/2021 00:00:00,4.8829,74,4.5931,5.0222,AUD
09/26/2021 00:00:00,4.7189,73,4.6413,4.9388,AUD
09/25/2021 00:00:00,4.7214,74,4.6415,4.9705,AUD
09/24/2021 00:00:00,4.2882,73,4.1112,4.3564,AUD
09/23/2021 00:00:00,4.6934,73,4.5284,4.7597,AUD
09/22/2021 00:00:00,4.4903,73,4.3372,4.5861,AUD
09/21/2021 00:00:00,4.6693,73,4.5841,4.8117,AUD
09/20/2021 00:00:00,4.7185,73,4.3402,4.7973,AUD
09/19/2021 00:00:00,5.3393,74,5.2016,5.4209,AUD
09/18/2021 00:00:00,5.4922,73,5.3994,5.6071,AUD
09/17/2021 00:00:00,5.4161,74,5.2761,5.5273,AUD
09/16/2021 00:00:00,5.6790,73,5.5967,5.9432,AUD
09/15/2021 00:00:00,5.7148,74,5.5606,5.7914,AUD
09/14/2021 00:00:00,5.4812,73,5.2699,5.5794,AUD
09/13/2021 00:00:00,5.3927,73,5.1740,5.5493,AUD
09/12/2021 00:00:00,5.6271,74,5.5425,5.7804,AUD
09/11/2021 00:00:00,5.6217,74,5.5211,5.7545,AUD
09/10/2021 00:00:00,5.5147,74,5.4455,5.7604,AUD
09/09/2021 00:00:00,5.7028,74,5.3133,5.8713,AUD
09/08/2021 00:00:00,5.5205,74,5.3159,5.6898,AUD
09/07/2021 00:00:00,6.6355,74,6.5227,6.8986,AUD
09/06/2021 00:00:00,7.2275,73,6.6961,7.6916,AUD
09/05/2021 00:00:00,7.4480,74,7.3038,7.5985,AUD
09/04/2021 00:00:00,7.5828,74,7.4814,7.8478,AUD
09/03/2021 00:00:00,7.2962,73,7.0638,7.4877,AUD
09/02/2021 00:00:00,6.7255,73,6.4992,6.8286,AUD
09/01/2021 00:00:00,6.4615,73,6.3368,6.6729,AUD
08/31/2021 00:00:00,6.4301,73,6.3197,6.6430,AUD
08/30/2021 00:00:00,6.1661,73,5.8959,6.2560,AUD
08/29/2021 00:00:00,6.2528,73,6.1464,6.4386,AUD
08/28/2021 00:00:00,6.3825,73,6.2483,6.5132,AUD
08/27/2021 00:00:00,6.2678,73,6.1737,6.4701,AUD
08/26/2021 00:00:00,6.5955,73,6.2834,6.6960,AUD
08/25/2021 00:00:00,6.8100,73,6.6435,7.0517,AUD
08/24/2021 00:00:00,7.0821,73,6.9835,7.6525,AUD
08/23/2021 00:00:00,7.3085,73,7.2034,7.5856,AUD
08/22/2021 00:00:00,7.0608,73,6.6157,7.1661,AUD
08/21/2021 00:00:00,6.6360,73,6.3987,6.8176,AUD
08/20/2021 00:00:00,6.7290,72,6.2749,6.8414,AUD
08/19/2021 00:00:00,5.9396,73,5.6471,6.0260,AUD
08/18/2021 00:00:00,6.1310,73,5.7226,6.2208,AUD
08/17/2021 00:00:00,6.7891,73,5.9046,6.8885,AUD
08/16/2021 00:00:00,5.8850,73,5.7851,6.2475,AUD
08/15/2021 00:00:00,5.4810,74,5.3423,5.6065,AUD
08/14/2021 00:00:00,5.6062,73,5.4757,5.7315,AUD
08/13/2021 00:00:00,5.5771,73,5.4644,5.7511,AUD
08/12/2021 00:00:00,5.2832,73,5.1709,5.4265,AUD
08/11/2021 00:00:00,5.4947,73,5.3871,5.6017,AUD
08/10/2021 00:00:00,5.1511,73,5.0405,5.3007,AUD
08/09/2021 00:00:00,5.0452,73,4.9483,5.2475,AUD
08/08/2021 00:00:00,4.9992,73,4.8695,5.1693,AUD
08/07/2021 00:00:00,5.1914,72,5.0742,5.4880,AUD
08/06/2021 00:00:00,4.6877,73,4.5571,4.7973,AUD
08/05/2021 00:00:00,4.5983,73,4.4454,4.6665,AUD
08/04/2021 00:00:00,4.5064,74,4.3483,4.5870,AUD
08/03/2021 00:00:00,4.5219,73,4.3078,4.6028,AUD
08/02/2021 00:00:00,4.8097,73,4.6283,4.8810,AUD
08/01/2021 00:00:00,4.8617,74,4.7784,5.1110,AUD
07/31/2021 00:00:00,4.7787,73,4.6953,5.0237,AUD
07/30/2021 00:00:00,3.7237,73,3.6483,3.8125,AUD
07/29/2021 00:00:00,3.7162,73,3.5970,3.7787,AUD
07/28/2021 00:00:00,3.5571,73,3.5050,3.6917,AUD
07/27/2021 00:00:00,3.6709,73,3.5474,3.7578,AUD
07/26/2021 00:00:00,3.7269,73,3.6500,3.9511,AUD
07/25/2021 00:00:00,3.3594,73,3.3012,3.4743,AUD
07/24/2021 00:00:00,3.5123,73,3.4416,3.6329,AUD
07/23/2021 00:00:00,3.3093,73,3.2280,3.3630,AUD
07/22/2021 00:00:00,3.2737,74,3.0908,3.3763,AUD
07/21/2021 00:00:00,3.3124,73,3.2238,3.3594,AUD
07/20/2021 00:00:00,2.9225,73,2.8657,3.0215,AUD
07/19/2021 00:00:00,3.1332,73,3.0548,3.2680,AUD
07/18/2021 00:00:00,3.4252,73,3.3759,3.5855,AUD
07/17/2021 00:00:00,3.3472,74,3.2604,3.4025,AUD
07/16/2021 00:00:00,3.5131,73,3.3226,3.5753,AUD
07/15/2021 00:00:00,3.5823,73,3.4578,3.6388,AUD
07/14/2021 00:00:00,3.7973,74,3.5884,3.8485,AUD
07/13/2021 00:00:00,3.7448,73,3.6582,3.8759,AUD
07/12/2021 00:00:00,4.0367,73,3.9218,4.0983,AUD
07/11/2021 00:00:00,4.1996,73,4.0649,4.2795,AUD
07/10/2021 00:00:00,3.9583,73,3.9036,4.0879,AUD
07/09/2021 00:00:00,4.0850,73,3.8354,4.1724,AUD
07/08/2021 00:00:00,4.1258,74,4.0701,4.3989,AUD
07/07/2021 00:00:00,4.2718,73,3.9438,4.3708,AUD
07/06/2021 00:00:00,3.8239,74,3.7492,3.9292,AUD
07/05/2021 00:00:00,3.7580,73,3.6400,3.8188,AUD
07/04/2021 00:00:00,3.8743,73,3.8097,3.9844,AUD
07/03/2021 00:00:00,3.8429,73,3.7441,3.8988,AUD
07/02/2021 00:00:00,3.7299,72,3.6008,3.8068,AUD
07/01/2021 00:00:00,3.7916,73,3.7352,3.9418,AUD
06/30/2021 00:00:00,3.8887,72,3.7659,3.9842,AUD
06/29/2021 00:00:00,4.2309,72,3.9826,4.3087,AUD
06/28/2021 00:00:00,3.8332,73,3.7418,3.9343,AUD
06/27/2021 00:00:00,3.5104,73,3.4453,3.6090,AUD
06/26/2021 00:00:00,3.4517,73,3.4029,3.6752,AUD
06/25/2021 00:00:00,3.4766,74,3.3573,3.5408,AUD
06/24/2021 00:00:00,3.7864,73,3.7314,3.9270,AUD
06/23/2021 00:00:00,3.9470,74,3.8958,4.2270,AUD
