Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.3963,97,1.3876,1.4133,AUD
02/16/2022 00:00:00,1.4021,97,1.3919,1.4187,AUD
02/15/2022 00:00:00,1.4074,96,1.3967,1.4279,AUD
02/14/2022 00:00:00,1.4116,96,1.4023,1.4324,AUD
02/13/2022 00:00:00,1.4074,96,1.4010,1.4240,AUD
02/12/2022 00:00:00,1.4070,96,1.4007,1.4235,AUD
02/11/2022 00:00:00,1.4049,96,1.3912,1.4262,AUD
02/10/2022 00:00:00,1.3955,96,1.3885,1.4150,AUD
02/09/2022 00:00:00,1.4018,96,1.3927,1.4205,AUD
02/08/2022 00:00:00,1.4136,96,1.4015,1.4284,AUD
02/07/2022 00:00:00,1.4139,96,1.4071,1.4323,AUD
02/06/2022 00:00:00,1.4212,96,1.4132,1.4364,AUD
02/05/2022 00:00:00,1.4194,96,1.4104,1.4369,AUD
02/04/2022 00:00:00,1.4157,96,1.4028,1.4320,AUD
02/03/2022 00:00:00,1.4093,96,1.4010,1.4291,AUD
02/02/2022 00:00:00,1.4030,96,1.3970,1.4265,AUD
02/01/2022 00:00:00,1.4152,96,1.4067,1.4335,AUD
01/31/2022 00:00:00,1.4250,96,1.4150,1.4428,AUD
01/30/2022 00:00:00,1.4378,96,1.4299,1.4540,AUD
01/29/2022 00:00:00,1.4363,96,1.4299,1.4543,AUD
01/28/2022 00:00:00,1.4384,95,1.4270,1.4571,AUD
01/27/2022 00:00:00,1.4196,96,1.4116,1.4366,AUD
01/26/2022 00:00:00,1.4008,96,1.3935,1.4172,AUD
01/25/2022 00:00:00,1.4095,96,1.4003,1.4267,AUD
01/24/2022 00:00:00,1.4120,96,1.4000,1.4296,AUD
01/23/2022 00:00:00,1.4042,96,1.3935,1.4156,AUD
01/22/2022 00:00:00,1.3992,96,1.3908,1.4162,AUD
01/21/2022 00:00:00,1.3978,96,1.3880,1.4142,AUD
01/20/2022 00:00:00,1.3876,96,1.3810,1.4038,AUD
01/19/2022 00:00:00,1.3954,96,1.3863,1.4097,AUD
01/18/2022 00:00:00,1.3978,96,1.3870,1.4152,AUD
01/17/2022 00:00:00,1.3930,96,1.3833,1.4090,AUD
01/16/2022 00:00:00,1.3936,96,1.3869,1.4103,AUD
01/15/2022 00:00:00,1.3940,96,1.3870,1.4111,AUD
01/14/2022 00:00:00,1.3856,96,1.3705,1.4023,AUD
01/13/2022 00:00:00,1.3770,96,1.3685,1.3922,AUD
01/12/2022 00:00:00,1.3939,96,1.3854,1.4096,AUD
01/11/2022 00:00:00,1.4005,96,1.3925,1.4166,AUD
01/10/2022 00:00:00,1.4000,96,1.3893,1.4153,AUD
01/09/2022 00:00:00,1.4035,96,1.3926,1.4148,AUD
01/08/2022 00:00:00,1.4001,96,1.3926,1.4149,AUD
01/07/2022 00:00:00,1.4063,96,1.3968,1.4213,AUD
01/06/2022 00:00:00,1.4003,96,1.3930,1.4175,AUD
01/05/2022 00:00:00,1.3850,96,1.3779,1.4012,AUD
01/04/2022 00:00:00,1.3966,96,1.3877,1.4131,AUD
01/03/2022 00:00:00,1.3869,96,1.3787,1.4024,AUD
01/02/2022 00:00:00,1.3834,96,1.3757,1.3985,AUD
01/01/2022 00:00:00,1.3858,96,1.3757,1.3984,AUD
12/31/2021 00:00:00,1.3873,96,1.3765,1.4014,AUD
12/30/2021 00:00:00,1.3848,96,1.3747,1.3988,AUD
12/29/2021 00:00:00,1.3899,96,1.3790,1.4082,AUD
12/28/2021 00:00:00,1.3849,96,1.3776,1.4016,AUD
12/27/2021 00:00:00,1.3912,96,1.3810,1.4079,AUD
12/26/2021 00:00:00,1.3922,96,1.3830,1.4065,AUD
12/25/2021 00:00:00,1.3917,96,1.3847,1.4061,AUD
12/24/2021 00:00:00,1.3900,96,1.3810,1.4041,AUD
12/23/2021 00:00:00,1.3908,96,1.3806,1.4041,AUD
12/22/2021 00:00:00,1.4008,96,1.3923,1.4185,AUD
12/21/2021 00:00:00,1.4068,96,1.3993,1.4238,AUD
12/20/2021 00:00:00,1.4122,96,1.4050,1.4303,AUD
12/19/2021 00:00:00,1.4093,96,1.4033,1.4255,AUD
12/18/2021 00:00:00,1.4106,96,1.4018,1.4255,AUD
12/17/2021 00:00:00,1.4032,96,1.3971,1.4208,AUD
12/16/2021 00:00:00,1.3933,96,1.3860,1.4112,AUD
12/15/2021 00:00:00,1.4070,96,1.4006,1.4268,AUD
12/14/2021 00:00:00,1.4099,96,1.4028,1.4265,AUD
12/13/2021 00:00:00,1.4083,96,1.4011,1.4247,AUD
12/12/2021 00:00:00,1.4021,96,1.3944,1.4167,AUD
12/11/2021 00:00:00,1.4026,96,1.3944,1.4168,AUD
12/10/2021 00:00:00,1.4063,96,1.3963,1.4207,AUD
12/09/2021 00:00:00,1.4080,96,1.3972,1.4231,AUD
12/08/2021 00:00:00,1.4094,96,1.4012,1.4277,AUD
12/07/2021 00:00:00,1.4157,96,1.4063,1.4332,AUD
12/06/2021 00:00:00,1.4281,96,1.4206,1.4448,AUD
12/05/2021 00:00:00,1.4402,97,1.4289,1.4502,AUD
12/04/2021 00:00:00,1.4427,96,1.4288,1.4542,AUD
12/03/2021 00:00:00,1.4222,96,1.4161,1.4402,AUD
12/02/2021 00:00:00,1.4141,96,1.3960,1.4319,AUD
12/01/2021 00:00:00,1.4055,96,1.3930,1.4210,AUD
11/30/2021 00:00:00,1.4068,97,1.4010,1.4250,AUD
11/29/2021 00:00:00,1.4059,96,1.3970,1.4222,AUD
11/28/2021 00:00:00,1.4137,96,1.4042,1.4265,AUD
11/27/2021 00:00:00,1.4127,96,1.4041,1.4266,AUD
11/26/2021 00:00:00,1.4032,94,1.3851,1.4238,AUD
11/25/2021 00:00:00,1.3974,95,1.3861,1.4141,AUD
11/24/2021 00:00:00,1.3945,96,1.3854,1.4098,AUD
11/23/2021 00:00:00,1.3925,96,1.3805,1.4079,AUD
11/22/2021 00:00:00,1.3848,96,1.3770,1.4003,AUD
11/21/2021 00:00:00,1.3908,96,1.3824,1.4036,AUD
11/20/2021 00:00:00,1.3915,96,1.3825,1.4049,AUD
11/19/2021 00:00:00,1.3896,96,1.3792,1.4045,AUD
11/18/2021 00:00:00,1.3807,96,1.3718,1.3948,AUD
11/17/2021 00:00:00,1.3767,96,1.3710,1.3958,AUD
11/16/2021 00:00:00,1.3716,96,1.3626,1.3848,AUD
11/15/2021 00:00:00,1.3643,96,1.3577,1.3792,AUD
11/14/2021 00:00:00,1.3728,97,1.3642,1.3854,AUD
11/13/2021 00:00:00,1.3707,97,1.3642,1.3851,AUD
11/12/2021 00:00:00,1.3766,96,1.3696,1.3924,AUD
11/11/2021 00:00:00,1.3752,96,1.3670,1.3920,AUD
11/10/2021 00:00:00,1.3655,97,1.3570,1.3806,AUD
11/09/2021 00:00:00,1.3564,96,1.3380,1.3718,AUD
11/08/2021 00:00:00,1.3556,96,1.3480,1.3722,AUD
11/07/2021 00:00:00,1.3579,96,1.3510,1.3733,AUD
11/06/2021 00:00:00,1.3576,96,1.3511,1.3742,AUD
11/05/2021 00:00:00,1.3615,96,1.3546,1.3787,AUD
11/04/2021 00:00:00,1.3545,96,1.3473,1.3701,AUD
11/03/2021 00:00:00,1.3498,96,1.3417,1.3656,AUD
11/02/2021 00:00:00,1.3456,96,1.3377,1.3620,AUD
11/01/2021 00:00:00,1.3381,96,1.3290,1.3532,AUD
10/31/2021 00:00:00,1.3393,96,1.3293,1.3518,AUD
10/30/2021 00:00:00,1.3373,96,1.3293,1.3509,AUD
10/29/2021 00:00:00,1.3346,96,1.3247,1.3503,AUD
10/28/2021 00:00:00,1.3388,96,1.3290,1.3523,AUD
10/27/2021 00:00:00,1.3384,96,1.3308,1.3542,AUD
10/26/2021 00:00:00,1.3363,97,1.3308,1.3524,AUD
10/25/2021 00:00:00,1.3419,96,1.3352,1.3571,AUD
10/24/2021 00:00:00,1.3456,96,1.3346,1.3611,AUD
10/23/2021 00:00:00,1.3459,96,1.3390,1.3618,AUD
10/22/2021 00:00:00,1.3401,96,1.3312,1.3551,AUD
10/21/2021 00:00:00,1.3402,97,1.3065,1.3576,AUD
10/20/2021 00:00:00,1.3409,96,1.3313,1.3573,AUD
10/19/2021 00:00:00,1.3469,96,1.3384,1.3617,AUD
10/18/2021 00:00:00,1.3612,96,1.3481,1.3777,AUD
10/17/2021 00:00:00,1.3542,96,1.3473,1.3695,AUD
10/16/2021 00:00:00,1.3558,96,1.3473,1.3707,AUD
10/15/2021 00:00:00,1.3542,95,1.3450,1.3711,AUD
10/14/2021 00:00:00,1.3545,96,1.3470,1.3708,AUD
10/13/2021 00:00:00,1.3696,96,1.3598,1.3853,AUD
10/12/2021 00:00:00,1.3623,96,1.3510,1.3804,AUD
10/11/2021 00:00:00,1.3666,96,1.3490,1.3841,AUD
10/10/2021 00:00:00,1.3741,96,1.3670,1.3896,AUD
10/09/2021 00:00:00,1.3743,96,1.3650,1.3902,AUD
10/08/2021 00:00:00,1.3706,96,1.3623,1.3911,AUD
10/07/2021 00:00:00,1.3755,96,1.3667,1.3924,AUD
10/06/2021 00:00:00,1.3828,95,1.3652,1.4036,AUD
10/05/2021 00:00:00,1.3791,96,1.3724,1.3977,AUD
10/04/2021 00:00:00,1.3776,96,1.3716,1.3962,AUD
10/03/2021 00:00:00,1.3829,96,1.3766,1.3996,AUD
10/02/2021 00:00:00,1.3833,96,1.3761,1.4015,AUD
10/01/2021 00:00:00,1.3835,96,1.3744,1.4005,AUD
09/30/2021 00:00:00,1.3904,96,1.3836,1.4116,AUD
09/29/2021 00:00:00,1.3934,96,1.3760,1.4118,AUD
09/28/2021 00:00:00,1.3850,95,1.3760,1.4044,AUD
09/27/2021 00:00:00,1.3808,97,1.3746,1.4007,AUD
09/26/2021 00:00:00,1.3840,96,1.3773,1.3991,AUD
09/25/2021 00:00:00,1.3827,96,1.3759,1.3994,AUD
09/24/2021 00:00:00,1.3842,96,1.3776,1.4042,AUD
09/23/2021 00:00:00,1.3767,96,1.3670,1.3968,AUD
09/22/2021 00:00:00,1.3874,96,1.3789,1.4033,AUD
09/21/2021 00:00:00,1.3872,96,1.3760,1.4034,AUD
09/20/2021 00:00:00,1.3837,96,1.3752,1.4081,AUD
09/19/2021 00:00:00,1.3819,97,1.3753,1.3955,AUD
09/18/2021 00:00:00,1.3828,96,1.3710,1.3988,AUD
09/17/2021 00:00:00,1.3771,96,1.3670,1.3929,AUD
09/16/2021 00:00:00,1.3756,96,1.3660,1.3932,AUD
09/15/2021 00:00:00,1.3695,96,1.3600,1.3879,AUD
09/14/2021 00:00:00,1.3674,96,1.3591,1.3855,AUD
09/13/2021 00:00:00,1.3634,96,1.3571,1.3821,AUD
09/12/2021 00:00:00,1.3665,96,1.3541,1.3807,AUD
09/11/2021 00:00:00,1.3675,96,1.3597,1.3807,AUD
09/10/2021 00:00:00,1.3597,96,1.3482,1.3738,AUD
09/09/2021 00:00:00,1.3618,96,1.3545,1.3782,AUD
09/08/2021 00:00:00,1.3635,96,1.3548,1.3797,AUD
09/07/2021 00:00:00,1.3599,96,1.3510,1.3747,AUD
09/06/2021 00:00:00,1.3512,96,1.3439,1.3666,AUD
09/05/2021 00:00:00,1.3487,97,1.3419,1.3621,AUD
09/04/2021 00:00:00,1.3502,96,1.3419,1.3623,AUD
09/03/2021 00:00:00,1.3495,96,1.3395,1.3659,AUD
09/02/2021 00:00:00,1.3552,96,1.3475,1.3754,AUD
09/01/2021 00:00:00,1.3639,96,1.3573,1.3827,AUD
08/31/2021 00:00:00,1.3722,96,1.3630,1.3894,AUD
08/30/2021 00:00:00,1.3756,96,1.3660,1.3926,AUD
08/29/2021 00:00:00,1.3741,96,1.3675,1.3894,AUD
08/28/2021 00:00:00,1.3749,96,1.3675,1.3890,AUD
08/27/2021 00:00:00,1.3859,96,1.3781,1.4030,AUD
08/26/2021 00:00:00,1.3854,96,1.3767,1.4005,AUD
08/25/2021 00:00:00,1.3866,97,1.3779,1.4018,AUD
08/24/2021 00:00:00,1.3867,96,1.3802,1.4025,AUD
08/23/2021 00:00:00,1.3969,96,1.3903,1.4139,AUD
08/22/2021 00:00:00,1.4070,96,1.4000,1.4244,AUD
08/21/2021 00:00:00,1.4086,96,1.4003,1.4259,AUD
08/20/2021 00:00:00,1.4056,96,1.3946,1.4259,AUD
08/19/2021 00:00:00,1.3995,96,1.3935,1.4171,AUD
08/18/2021 00:00:00,1.3863,97,1.3785,1.4028,AUD
08/17/2021 00:00:00,1.3792,95,1.3670,1.3977,AUD
08/16/2021 00:00:00,1.3708,96,1.3630,1.3871,AUD
08/15/2021 00:00:00,1.3636,96,1.3566,1.3791,AUD
08/14/2021 00:00:00,1.3638,96,1.3561,1.3787,AUD
08/13/2021 00:00:00,1.3652,96,1.3570,1.3829,AUD
08/12/2021 00:00:00,1.3691,96,1.3595,1.3846,AUD
08/11/2021 00:00:00,1.3613,96,1.3537,1.3840,AUD
08/10/2021 00:00:00,1.3684,96,1.3616,1.3849,AUD
08/09/2021 00:00:00,1.3657,96,1.3580,1.3828,AUD
08/08/2021 00:00:00,1.3670,96,1.3568,1.3821,AUD
08/07/2021 00:00:00,1.3640,96,1.3556,1.3822,AUD
08/06/2021 00:00:00,1.3618,96,1.3508,1.3785,AUD
08/05/2021 00:00:00,1.3579,97,1.3490,1.3736,AUD
08/04/2021 00:00:00,1.3559,97,1.3483,1.3708,AUD
08/03/2021 00:00:00,1.3630,96,1.3523,1.3791,AUD
08/02/2021 00:00:00,1.3611,96,1.3550,1.3805,AUD
08/01/2021 00:00:00,1.3688,96,1.3615,1.3832,AUD
07/31/2021 00:00:00,1.3744,95,1.3615,1.3900,AUD
07/30/2021 00:00:00,1.3638,97,1.3556,1.3803,AUD
07/29/2021 00:00:00,1.3603,96,1.3524,1.3770,AUD
07/28/2021 00:00:00,1.3711,96,1.3610,1.3868,AUD
07/27/2021 00:00:00,1.3635,96,1.3560,1.3821,AUD
07/26/2021 00:00:00,1.3613,96,1.3536,1.3820,AUD
07/25/2021 00:00:00,1.3640,96,1.3574,1.3796,AUD
07/24/2021 00:00:00,1.3636,96,1.3557,1.3809,AUD
07/23/2021 00:00:00,1.3614,96,1.3542,1.3778,AUD
07/22/2021 00:00:00,1.3592,95,1.3460,1.3774,AUD
07/21/2021 00:00:00,1.3702,97,1.3649,1.3886,AUD
07/20/2021 00:00:00,1.3706,96,1.3629,1.3912,AUD
07/19/2021 00:00:00,1.3637,95,1.3530,1.3847,AUD
07/18/2021 00:00:00,1.3587,96,1.3519,1.3732,AUD
07/17/2021 00:00:00,1.3583,96,1.3509,1.3737,AUD
07/16/2021 00:00:00,1.3539,96,1.3430,1.3715,AUD
07/15/2021 00:00:00,1.3496,97,1.3390,1.3657,AUD
07/14/2021 00:00:00,1.3431,96,1.3369,1.3611,AUD
07/13/2021 00:00:00,1.3448,95,1.3340,1.3670,AUD
07/12/2021 00:00:00,1.3441,97,1.3380,1.3627,AUD
07/11/2021 00:00:00,1.3418,96,1.3348,1.3572,AUD
07/10/2021 00:00:00,1.3439,96,1.3348,1.3576,AUD
07/09/2021 00:00:00,1.3454,96,1.3368,1.3606,AUD
07/08/2021 00:00:00,1.3506,96,1.3451,1.3691,AUD
07/07/2021 00:00:00,1.3365,96,1.3266,1.3531,AUD
07/06/2021 00:00:00,1.3304,96,1.3201,1.3457,AUD
07/05/2021 00:00:00,1.3327,95,1.3225,1.3503,AUD
07/04/2021 00:00:00,1.3314,95,1.3190,1.3500,AUD
07/03/2021 00:00:00,1.3384,96,1.3271,1.3490,AUD
07/02/2021 00:00:00,1.3405,96,1.3331,1.3618,AUD
07/01/2021 00:00:00,1.3352,94,1.3207,1.3553,AUD
06/30/2021 00:00:00,1.3353,95,1.3247,1.3553,AUD
06/29/2021 00:00:00,1.3358,96,1.3260,1.3532,AUD
06/28/2021 00:00:00,1.3264,96,1.3189,1.3440,AUD
06/27/2021 00:00:00,1.3227,96,1.3150,1.3393,AUD
06/26/2021 00:00:00,1.3244,96,1.3169,1.3414,AUD
06/25/2021 00:00:00,1.3202,96,1.3130,1.3372,AUD
06/24/2021 00:00:00,1.3236,96,1.3170,1.3418,AUD
06/23/2021 00:00:00,1.3240,96,1.3163,1.3425,AUD
