Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,174.8524,73,168.5360,178.8525,AUD
02/16/2022 00:00:00,174.5243,73,170.9291,178.9307,AUD
02/15/2022 00:00:00,182.5325,73,175.0136,186.7479,AUD
02/14/2022 00:00:00,166.1512,73,162.5554,171.0627,AUD
02/13/2022 00:00:00,168.5682,74,164.2970,171.0828,AUD
02/12/2022 00:00:00,167.7328,73,160.7486,171.4414,AUD
02/11/2022 00:00:00,183.5282,73,175.1151,186.5347,AUD
02/10/2022 00:00:00,179.8711,73,174.6601,183.6418,AUD
02/09/2022 00:00:00,183.0789,73,180.4612,191.7421,AUD
02/08/2022 00:00:00,175.2414,73,172.7237,188.5464,AUD
02/07/2022 00:00:00,180.2987,74,176.7830,182.7470,AUD
02/06/2022 00:00:00,176.8392,74,172.7509,179.7626,AUD
02/05/2022 00:00:00,165.6787,73,162.2745,168.8927,AUD
02/04/2022 00:00:00,145.2980,73,142.6819,147.6330,AUD
02/03/2022 00:00:00,138.4113,73,134.1669,144.4617,AUD
02/02/2022 00:00:00,146.0403,73,141.2215,149.3594,AUD
02/01/2022 00:00:00,137.8054,73,134.2914,140.5467,AUD
01/31/2022 00:00:00,129.9712,73,127.0548,132.8724,AUD
01/30/2022 00:00:00,140.4006,74,138.3537,143.8115,AUD
01/29/2022 00:00:00,137.9543,73,135.0457,140.5790,AUD
01/28/2022 00:00:00,126.4994,73,124.1721,130.4621,AUD
01/27/2022 00:00:00,127.1706,73,123.2427,129.0845,AUD
01/26/2022 00:00:00,131.1512,73,128.7055,133.9983,AUD
01/25/2022 00:00:00,133.8911,73,131.7408,138.3260,AUD
01/24/2022 00:00:00,117.5097,73,114.9491,124.3557,AUD
01/23/2022 00:00:00,134.4044,74,132.3861,137.9821,AUD
01/22/2022 00:00:00,134.3557,73,125.1044,136.9438,AUD
01/21/2022 00:00:00,156.4993,73,150.6044,162.8843,AUD
01/20/2022 00:00:00,181.1991,73,177.9029,184.0421,AUD
01/19/2022 00:00:00,184.0248,74,179.5435,188.0093,AUD
01/18/2022 00:00:00,187.0006,74,183.0048,190.0673,AUD
01/17/2022 00:00:00,199.3470,73,194.4273,202.8703,AUD
01/16/2022 00:00:00,200.7130,73,196.9385,204.0951,AUD
01/15/2022 00:00:00,200.2511,73,196.5804,205.6392,AUD
01/14/2022 00:00:00,193.9719,74,188.9970,197.8339,AUD
01/13/2022 00:00:00,202.9929,74,199.6871,209.7764,AUD
01/12/2022 00:00:00,202.4410,73,196.7561,205.2264,AUD
01/11/2022 00:00:00,200.4070,74,192.6216,203.1558,AUD
01/10/2022 00:00:00,199.9268,73,196.7853,211.1109,AUD
01/09/2022 00:00:00,193.8324,74,190.9210,197.8034,AUD
01/08/2022 00:00:00,208.6488,74,205.0343,220.5069,AUD
01/07/2022 00:00:00,198.0286,73,194.2706,203.0381,AUD
01/06/2022 00:00:00,187.9533,74,182.8082,190.6186,AUD
01/05/2022 00:00:00,209.6774,73,205.3316,213.4102,AUD
01/04/2022 00:00:00,213.8793,73,210.1391,222.9718,AUD
01/03/2022 00:00:00,212.7498,73,208.9685,215.8162,AUD
01/02/2022 00:00:00,211.0840,74,207.7624,215.5617,AUD
01/01/2022 00:00:00,205.9712,74,201.7100,208.8215,AUD
12/31/2021 00:00:00,215.1084,74,212.0536,219.8473,AUD
12/30/2021 00:00:00,209.2164,74,206.4235,214.2720,AUD
12/29/2021 00:00:00,203.9423,74,200.8969,209.7423,AUD
12/28/2021 00:00:00,217.7723,74,213.7209,222.6419,AUD
12/27/2021 00:00:00,237.4642,74,231.8198,240.6932,AUD
12/26/2021 00:00:00,233.2382,74,228.4929,238.1713,AUD
12/25/2021 00:00:00,239.0310,74,231.5614,243.9867,AUD
12/24/2021 00:00:00,235.0335,74,229.3050,240.1758,AUD
12/23/2021 00:00:00,223.8912,74,217.0827,227.1530,AUD
12/22/2021 00:00:00,227.3516,73,223.8327,235.1155,AUD
12/21/2021 00:00:00,224.9331,73,221.7120,230.3504,AUD
12/20/2021 00:00:00,215.7795,73,212.3773,223.2397,AUD
12/19/2021 00:00:00,230.0841,73,225.5829,234.5570,AUD
12/18/2021 00:00:00,228.0451,73,224.5177,235.7000,AUD
12/17/2021 00:00:00,212.1402,74,209.2535,217.0032,AUD
12/16/2021 00:00:00,223.1743,73,219.6650,230.5719,AUD
12/15/2021 00:00:00,210.3122,73,207.0842,220.1460,AUD
12/14/2021 00:00:00,215.3780,73,209.5110,222.6408,AUD
12/13/2021 00:00:00,233.6175,74,230.6271,240.2799,AUD
12/12/2021 00:00:00,233.2297,74,226.9493,237.2515,AUD
12/11/2021 00:00:00,238.4293,74,233.7096,241.7433,AUD
12/10/2021 00:00:00,244.1297,74,239.4128,250.3444,AUD
12/09/2021 00:00:00,253.6256,73,249.1999,260.8034,AUD
12/08/2021 00:00:00,245.2001,73,235.8235,248.6569,AUD
12/07/2021 00:00:00,253.1484,73,248.2880,267.7158,AUD
12/06/2021 00:00:00,242.1565,73,229.7632,250.9132,AUD
12/05/2021 00:00:00,269.4675,75,254.7944,273.3283,AUD
12/04/2021 00:00:00,249.7068,74,239.6654,255.8719,AUD
12/03/2021 00:00:00,340.2350,73,327.2028,344.9799,AUD
12/02/2021 00:00:00,313.2973,73,303.4117,318.8235,AUD
12/01/2021 00:00:00,312.3084,74,303.0573,317.5888,AUD
11/30/2021 00:00:00,319.9986,73,315.1689,336.4014,AUD
11/29/2021 00:00:00,349.5826,74,339.3646,357.9881,AUD
11/28/2021 00:00:00,334.6003,75,329.4269,346.3917,AUD
11/27/2021 00:00:00,376.4404,75,371.5529,392.0395,AUD
11/26/2021 00:00:00,361.1741,73,341.4442,372.7052,AUD
11/25/2021 00:00:00,394.7885,74,374.6552,399.7313,AUD
11/24/2021 00:00:00,369.4254,72,346.2407,375.8891,AUD
11/23/2021 00:00:00,288.6826,74,278.8072,292.4309,AUD
11/22/2021 00:00:00,291.8325,74,286.8939,303.2912,AUD
11/21/2021 00:00:00,263.3563,75,259.6619,272.9344,AUD
11/20/2021 00:00:00,253.4548,74,247.8277,262.6105,AUD
11/19/2021 00:00:00,222.6260,74,216.9611,227.0587,AUD
11/18/2021 00:00:00,213.5736,74,206.4593,219.4888,AUD
11/17/2021 00:00:00,225.5240,74,219.3543,231.6793,AUD
11/16/2021 00:00:00,236.6376,74,233.7328,243.7895,AUD
11/15/2021 00:00:00,277.9865,73,271.2525,283.6896,AUD
11/14/2021 00:00:00,274.9902,74,269.1919,279.6625,AUD
11/13/2021 00:00:00,282.5986,74,278.8983,292.7549,AUD
11/12/2021 00:00:00,275.5568,74,267.4392,283.4041,AUD
11/11/2021 00:00:00,287.0920,73,280.5816,301.4189,AUD
11/10/2021 00:00:00,262.9131,73,257.7045,271.4208,AUD
11/09/2021 00:00:00,252.7426,74,243.1706,258.3471,AUD
11/08/2021 00:00:00,227.1383,73,223.8633,231.5665,AUD
11/07/2021 00:00:00,220.1644,73,216.3149,223.8287,AUD
11/06/2021 00:00:00,216.1742,74,210.6948,223.0529,AUD
11/05/2021 00:00:00,226.8742,73,223.7134,233.9707,AUD
11/04/2021 00:00:00,228.5925,73,224.4268,233.8135,AUD
11/03/2021 00:00:00,220.4850,73,216.8939,232.5948,AUD
11/02/2021 00:00:00,234.0185,73,229.8616,243.5670,AUD
11/01/2021 00:00:00,230.1725,73,222.9965,233.7603,AUD
10/31/2021 00:00:00,237.4360,74,234.4539,252.1546,AUD
10/30/2021 00:00:00,213.3218,74,210.3522,218.4939,AUD
10/29/2021 00:00:00,213.9825,73,208.7717,218.6072,AUD
10/28/2021 00:00:00,208.5366,74,203.2363,211.3362,AUD
10/27/2021 00:00:00,205.7347,73,198.5224,208.9702,AUD
10/26/2021 00:00:00,224.1670,73,220.4224,230.0988,AUD
10/25/2021 00:00:00,233.9512,73,230.6722,239.5771,AUD
10/24/2021 00:00:00,245.0608,73,239.9407,259.7240,AUD
10/23/2021 00:00:00,232.4661,74,223.0923,238.2048,AUD
10/22/2021 00:00:00,219.6287,74,215.3600,223.2782,AUD
10/21/2021 00:00:00,208.5793,73,200.1979,215.0737,AUD
10/20/2021 00:00:00,201.0483,73,194.5349,205.6237,AUD
10/19/2021 00:00:00,195.5032,73,191.5096,201.7699,AUD
10/18/2021 00:00:00,189.0303,73,183.6548,192.8004,AUD
10/17/2021 00:00:00,178.0768,73,171.4717,183.7663,AUD
10/16/2021 00:00:00,169.8744,73,167.3463,177.3249,AUD
10/15/2021 00:00:00,165.4945,73,162.3182,168.7499,AUD
10/14/2021 00:00:00,165.8408,73,163.4976,170.6200,AUD
10/13/2021 00:00:00,159.8723,73,154.9294,162.1745,AUD
10/12/2021 00:00:00,155.0820,73,152.2732,158.7274,AUD
10/11/2021 00:00:00,169.3890,73,166.1923,172.7650,AUD
10/10/2021 00:00:00,174.5808,72,170.8074,177.4356,AUD
10/09/2021 00:00:00,175.4166,73,172.5048,178.9041,AUD
10/08/2021 00:00:00,173.3650,73,170.5873,179.1657,AUD
10/07/2021 00:00:00,173.6870,73,170.7969,178.0835,AUD
10/06/2021 00:00:00,167.6663,71,162.0714,170.7332,AUD
10/05/2021 00:00:00,166.1459,73,163.3818,170.0010,AUD
10/04/2021 00:00:00,161.2468,73,156.5981,163.9372,AUD
10/03/2021 00:00:00,163.5195,73,159.1526,166.2487,AUD
10/02/2021 00:00:00,160.7153,73,157.2456,163.7894,AUD
10/01/2021 00:00:00,157.1382,74,154.6102,162.7261,AUD
09/30/2021 00:00:00,149.2799,73,147.0839,153.5791,AUD
09/29/2021 00:00:00,152.4975,73,147.2915,154.7269,AUD
09/28/2021 00:00:00,147.7872,73,145.6675,152.1817,AUD
09/27/2021 00:00:00,153.3078,74,151.0689,159.6813,AUD
09/26/2021 00:00:00,156.3946,73,152.4650,158.6440,AUD
09/25/2021 00:00:00,154.5352,74,151.8719,158.0708,AUD
09/24/2021 00:00:00,153.0818,73,147.0985,155.6137,AUD
09/23/2021 00:00:00,168.4296,73,163.2285,170.9108,AUD
09/22/2021 00:00:00,163.7170,73,157.9477,166.8890,AUD
09/21/2021 00:00:00,167.5820,73,164.2588,171.4402,AUD
09/20/2021 00:00:00,168.2457,73,160.5223,170.8881,AUD
09/19/2021 00:00:00,191.8080,73,187.1492,194.9578,AUD
09/18/2021 00:00:00,195.2602,73,191.1779,198.8956,AUD
09/17/2021 00:00:00,187.8697,74,182.8709,191.3253,AUD
09/16/2021 00:00:00,190.5893,74,188.0096,198.6788,AUD
09/15/2021 00:00:00,185.1548,73,179.9033,187.7427,AUD
09/14/2021 00:00:00,178.4169,73,173.7878,182.5069,AUD
09/13/2021 00:00:00,179.4667,73,168.3716,182.1156,AUD
09/12/2021 00:00:00,183.8870,74,179.2959,187.1219,AUD
09/11/2021 00:00:00,182.7576,73,178.4150,186.5300,AUD
09/10/2021 00:00:00,183.2001,74,180.6932,191.1255,AUD
09/09/2021 00:00:00,192.1466,74,182.2282,196.5610,AUD
09/08/2021 00:00:00,187.1881,73,177.1541,193.0076,AUD
09/07/2021 00:00:00,221.6548,73,212.2419,224.9975,AUD
09/06/2021 00:00:00,235.5672,73,222.4117,238.8984,AUD
09/05/2021 00:00:00,225.5406,74,218.8347,228.9657,AUD
09/04/2021 00:00:00,216.3142,73,212.3339,220.7613,AUD
09/03/2021 00:00:00,213.8038,73,206.3610,218.5437,AUD
09/02/2021 00:00:00,210.6778,73,206.6967,214.4880,AUD
09/01/2021 00:00:00,200.6865,73,197.2111,204.8721,AUD
08/31/2021 00:00:00,204.3288,73,199.0660,207.3467,AUD
08/30/2021 00:00:00,199.4563,73,194.1011,204.9912,AUD
08/29/2021 00:00:00,205.7770,74,202.9727,210.5289,AUD
08/28/2021 00:00:00,206.8207,73,203.0691,211.8110,AUD
08/27/2021 00:00:00,203.8152,73,200.5446,208.5361,AUD
08/26/2021 00:00:00,212.2750,73,203.0248,215.9070,AUD
08/25/2021 00:00:00,214.0055,73,210.9427,219.6683,AUD
08/24/2021 00:00:00,224.4573,73,220.8636,233.8019,AUD
08/23/2021 00:00:00,232.8132,74,227.7930,237.3643,AUD
08/22/2021 00:00:00,225.3701,73,220.7993,230.3888,AUD
08/21/2021 00:00:00,220.9670,73,213.8708,228.1362,AUD
08/20/2021 00:00:00,216.8016,72,208.7786,221.3449,AUD
08/19/2021 00:00:00,199.4463,74,193.2488,202.1696,AUD
08/18/2021 00:00:00,198.5921,74,189.9988,202.7760,AUD
08/17/2021 00:00:00,217.5928,73,212.8913,225.2968,AUD
08/16/2021 00:00:00,207.8998,74,204.5266,219.4113,AUD
08/15/2021 00:00:00,197.1379,73,191.9860,203.1298,AUD
08/14/2021 00:00:00,192.6595,73,188.2341,196.3722,AUD
08/13/2021 00:00:00,192.9063,72,189.0919,196.2933,AUD
08/12/2021 00:00:00,186.4663,73,183.2794,191.5763,AUD
08/11/2021 00:00:00,190.0764,73,183.9354,193.9212,AUD
08/10/2021 00:00:00,184.2995,73,178.2899,188.7376,AUD
08/09/2021 00:00:00,176.9597,73,173.4289,183.1001,AUD
08/08/2021 00:00:00,178.8268,73,175.8775,183.4100,AUD
08/07/2021 00:00:00,179.7474,73,174.6413,185.6250,AUD
08/06/2021 00:00:00,168.2027,72,160.8325,171.3848,AUD
08/05/2021 00:00:00,160.4505,73,155.1122,162.8429,AUD
08/04/2021 00:00:00,160.6198,74,155.3276,162.6574,AUD
08/03/2021 00:00:00,156.4239,73,148.5813,158.6206,AUD
08/02/2021 00:00:00,162.5843,73,158.9333,166.5350,AUD
08/01/2021 00:00:00,162.3470,73,160.0542,167.6159,AUD
07/31/2021 00:00:00,151.7764,73,149.5354,155.5440,AUD
07/30/2021 00:00:00,141.8683,73,139.8419,146.2676,AUD
07/29/2021 00:00:00,146.2852,73,141.9991,148.4016,AUD
07/28/2021 00:00:00,142.1969,73,140.2181,147.7256,AUD
07/27/2021 00:00:00,142.2181,73,138.9122,144.8841,AUD
07/26/2021 00:00:00,145.7122,73,142.8840,151.5734,AUD
07/25/2021 00:00:00,133.5528,73,131.0797,137.8719,AUD
07/24/2021 00:00:00,135.9472,73,133.4924,138.8387,AUD
07/23/2021 00:00:00,133.4747,73,128.7915,135.4383,AUD
07/22/2021 00:00:00,129.0918,73,124.5750,131.5227,AUD
07/21/2021 00:00:00,127.0323,73,125.1623,130.6888,AUD
07/20/2021 00:00:00,117.8405,73,115.3067,121.2080,AUD
07/19/2021 00:00:00,123.2479,73,121.4897,129.9097,AUD
07/18/2021 00:00:00,130.7581,73,128.9344,134.5840,AUD
07/17/2021 00:00:00,130.5781,73,126.3771,133.0410,AUD
07/16/2021 00:00:00,130.8526,74,125.4593,133.7020,AUD
07/15/2021 00:00:00,136.7399,73,133.7983,140.2640,AUD
07/14/2021 00:00:00,142.8634,73,137.1420,144.9705,AUD
07/13/2021 00:00:00,143.1551,73,140.4801,146.0960,AUD
07/12/2021 00:00:00,148.9548,73,145.5854,151.1340,AUD
07/11/2021 00:00:00,151.1989,73,145.1860,153.4817,AUD
07/10/2021 00:00:00,148.5398,73,146.4521,153.2217,AUD
07/09/2021 00:00:00,151.6758,73,142.3863,153.9382,AUD
07/08/2021 00:00:00,153.2248,73,150.8332,158.3258,AUD
07/07/2021 00:00:00,162.1742,73,157.0540,165.0332,AUD
07/06/2021 00:00:00,154.2548,74,148.4171,156.3682,AUD
07/05/2021 00:00:00,153.5145,73,149.4751,155.9158,AUD
07/04/2021 00:00:00,158.5570,73,155.1207,161.6926,AUD
07/03/2021 00:00:00,159.1950,73,156.4630,162.2465,AUD
07/02/2021 00:00:00,156.0700,73,150.9089,158.5651,AUD
07/01/2021 00:00:00,164.3501,73,161.4430,169.5940,AUD
06/30/2021 00:00:00,174.0698,71,169.8518,180.7377,AUD
06/29/2021 00:00:00,169.8793,73,158.0665,174.0794,AUD
06/28/2021 00:00:00,141.2441,73,138.9959,145.9898,AUD
06/27/2021 00:00:00,134.6428,74,131.9261,137.9038,AUD
06/26/2021 00:00:00,133.6569,73,131.8177,139.2136,AUD
06/25/2021 00:00:00,143.1683,74,138.8773,146.4635,AUD
06/24/2021 00:00:00,152.5430,73,149.2495,155.3622,AUD
06/23/2021 00:00:00,151.1769,74,148.7239,159.6401,AUD
