Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3123,74,0.2981,0.3227,AUD
02/16/2022 00:00:00,0.3201,73,0.3123,0.3317,AUD
02/15/2022 00:00:00,0.3204,73,0.3151,0.3293,AUD
02/14/2022 00:00:00,0.3179,73,0.3035,0.3246,AUD
02/13/2022 00:00:00,0.3298,74,0.3227,0.3365,AUD
02/12/2022 00:00:00,0.3185,73,0.3115,0.3384,AUD
02/11/2022 00:00:00,0.3492,74,0.3385,0.3648,AUD
02/10/2022 00:00:00,0.3167,74,0.3110,0.3301,AUD
02/09/2022 00:00:00,0.3106,73,0.2978,0.3149,AUD
02/08/2022 00:00:00,0.3062,74,0.3020,0.3374,AUD
02/07/2022 00:00:00,0.3236,73,0.3178,0.3296,AUD
02/06/2022 00:00:00,0.3231,74,0.3120,0.3274,AUD
02/05/2022 00:00:00,0.3135,73,0.3049,0.3197,AUD
02/04/2022 00:00:00,0.2802,73,0.2762,0.2851,AUD
02/03/2022 00:00:00,0.2633,73,0.2538,0.2709,AUD
02/02/2022 00:00:00,0.2780,73,0.2715,0.2876,AUD
02/01/2022 00:00:00,0.2759,73,0.2706,0.2818,AUD
01/31/2022 00:00:00,0.2627,73,0.2580,0.2714,AUD
01/30/2022 00:00:00,0.2813,73,0.2763,0.2903,AUD
01/29/2022 00:00:00,0.2881,73,0.2810,0.2943,AUD
01/28/2022 00:00:00,0.2635,73,0.2583,0.2742,AUD
01/27/2022 00:00:00,0.2723,73,0.2661,0.2768,AUD
01/26/2022 00:00:00,0.2862,73,0.2790,0.2911,AUD
01/25/2022 00:00:00,0.2535,73,0.2476,0.2591,AUD
01/24/2022 00:00:00,0.2203,73,0.2153,0.2368,AUD
01/23/2022 00:00:00,0.2598,73,0.2538,0.2687,AUD
01/22/2022 00:00:00,0.2570,73,0.2358,0.2637,AUD
01/21/2022 00:00:00,0.3010,73,0.2895,0.3219,AUD
01/20/2022 00:00:00,0.3631,74,0.3561,0.3698,AUD
01/19/2022 00:00:00,0.3702,73,0.3587,0.3765,AUD
01/18/2022 00:00:00,0.3816,73,0.3739,0.3940,AUD
01/17/2022 00:00:00,0.4270,73,0.3791,0.4414,AUD
01/16/2022 00:00:00,0.3720,73,0.3657,0.3788,AUD
01/15/2022 00:00:00,0.3745,74,0.3686,0.3870,AUD
01/14/2022 00:00:00,0.3623,73,0.3529,0.3675,AUD
01/13/2022 00:00:00,0.3807,73,0.3672,0.3872,AUD
01/12/2022 00:00:00,0.3895,73,0.3765,0.3966,AUD
01/11/2022 00:00:00,0.3576,73,0.3475,0.3657,AUD
