Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/24/2022 00:00:00,26022.2755,93,25512.0000,26666.1577,AUD
04/23/2022 00:00:00,25647.6203,87,25000.0100,26599.8711,AUD
04/22/2022 00:00:00,26105.7163,90,25540.0000,26960.9553,AUD
04/21/2022 00:00:00,27225.4265,93,25750.0000,28048.0390,AUD
04/20/2022 00:00:00,25899.9014,93,25486.0000,27030.0333,AUD
04/19/2022 00:00:00,26360.1545,92,25594.4675,26985.0677,AUD
04/18/2022 00:00:00,25469.8169,93,24778.0000,26265.7051,AUD
04/17/2022 00:00:00,26319.7768,93,25850.0000,27027.0251,AUD
04/16/2022 00:00:00,26002.8918,91,25511.0000,26659.1405,AUD
04/15/2022 00:00:00,25817.9101,90,25239.0000,26728.0023,AUD
04/14/2022 00:00:00,25972.4060,87,25222.0000,26742.7400,AUD
04/13/2022 00:00:00,26113.5088,90,24805.0000,26761.4346,AUD
04/12/2022 00:00:00,26070.7030,92,25447.0000,27094.6187,AUD
04/11/2022 00:00:00,25976.0525,91,25208.0000,27770.0711,AUD
04/10/2022 00:00:00,27504.1263,89,27012.4300,28616.7208,AUD
04/09/2022 00:00:00,27807.4198,91,27179.0000,28376.6839,AUD
04/08/2022 00:00:00,28780.6216,89,27857.0000,30057.6734,AUD
04/07/2022 00:00:00,29283.8888,90,28423.0000,30260.4931,AUD
04/06/2022 00:00:00,29735.8482,91,29187.0000,31799.8045,AUD
04/05/2022 00:00:00,31341.5675,93,30866.0000,32582.5725,AUD
04/04/2022 00:00:00,32376.2942,88,31583.0000,33622.1609,AUD
04/03/2022 00:00:00,31612.6917,92,30979.0000,32446.9135,AUD
04/02/2022 00:00:00,31492.1852,90,30558.3835,32563.5603,AUD
04/01/2022 00:00:00,30435.6683,93,29619.0000,31151.0866,AUD
03/31/2022 00:00:00,32241.3828,92,31634.0000,32999.8472,AUD
03/30/2022 00:00:00,32201.0741,93,30959.2013,33639.8047,AUD
03/29/2022 00:00:00,31144.6368,93,29942.1321,31957.6858,AUD
03/28/2022 00:00:00,31636.7560,93,30904.0000,32748.0185,AUD
03/27/2022 00:00:00,27776.2051,91,27129.9600,29054.0313,AUD
03/26/2022 00:00:00,27833.5916,88,26771.5700,29002.5149,AUD
03/25/2022 00:00:00,28318.4379,79,26771.5700,29454.5614,AUD
03/24/2022 00:00:00,27350.6614,89,26771.5700,28332.5378,AUD
03/23/2022 00:00:00,28025.9132,80,26846.3008,29682.4600,AUD
03/22/2022 00:00:00,28384.6592,84,27620.0000,29682.4600,AUD
03/21/2022 00:00:00,28261.5659,82,27102.0000,29682.4600,AUD
03/20/2022 00:00:00,27949.9076,79,27065.0000,29682.4600,AUD
03/19/2022 00:00:00,28581.8707,86,27388.0000,29682.4600,AUD
03/18/2022 00:00:00,27233.7538,71,25804.0000,29682.4600,AUD
03/17/2022 00:00:00,27327.8028,72,25883.0629,29682.4600,AUD
03/16/2022 00:00:00,26992.8040,68,25603.7306,29682.4600,AUD
03/15/2022 00:00:00,26746.7041,66,24839.0000,29682.4600,AUD
03/14/2022 00:00:00,26746.0870,66,25372.0000,29682.4600,AUD
03/13/2022 00:00:00,26356.9617,61,24828.0000,29682.4600,AUD
03/12/2022 00:00:00,26854.0231,67,25200.0000,29682.4600,AUD
03/11/2022 00:00:00,27222.5883,71,25639.0000,29682.4600,AUD
03/10/2022 00:00:00,27336.8751,72,25975.0000,29682.4600,AUD
03/09/2022 00:00:00,28298.4179,83,27393.0000,29682.4600,AUD
03/08/2022 00:00:00,29029.8021,89,25826.0000,29904.0589,AUD
03/07/2022 00:00:00,25683.3006,88,24220.0000,26496.6900,AUD
03/06/2022 00:00:00,24366.6766,81,23135.0100,28003.8131,AUD
03/05/2022 00:00:00,27695.5590,90,26605.0000,28309.1000,AUD
03/04/2022 00:00:00,28991.3440,88,28309.1000,30100.3871,AUD
03/03/2022 00:00:00,29687.6317,81,28309.1000,31399.1584,AUD
03/02/2022 00:00:00,29844.9980,80,28309.1000,31155.7419,AUD
03/01/2022 00:00:00,29688.4380,81,28309.1000,30841.0134,AUD
02/28/2022 00:00:00,27847.0915,92,27033.0000,28448.3099,AUD
02/27/2022 00:00:00,28900.4327,81,27507.0100,29987.9790,AUD
02/26/2022 00:00:00,27963.8216,74,26000.0100,29300.3842,AUD
02/25/2022 00:00:00,27298.4946,81,26000.0100,28341.4600,AUD
02/24/2022 00:00:00,25018.0019,78,23612.9900,26340.6560,AUD
02/23/2022 00:00:00,29082.9739,84,28001.0000,30013.2539,AUD
02/22/2022 00:00:00,28061.7933,93,26905.0000,28750.5194,AUD
02/21/2022 00:00:00,29458.8034,83,28001.0000,31296.0218,AUD
02/20/2022 00:00:00,29016.3516,90,28014.9678,29736.0300,AUD
02/19/2022 00:00:00,30639.5505,85,29835.0000,31900.0000,AUD
02/18/2022 00:00:00,31917.7352,93,31232.8661,32871.2636,AUD
02/17/2022 00:00:00,33296.4372,87,32493.6152,34498.8600,AUD
02/16/2022 00:00:00,33764.8506,87,33050.3403,34875.3500,AUD
02/15/2022 00:00:00,33193.3162,76,31143.0000,34654.4083,AUD
02/14/2022 00:00:00,32034.2313,87,31143.0000,33109.5545,AUD
02/13/2022 00:00:00,32837.3264,81,31250.4500,34129.9591,AUD
02/12/2022 00:00:00,32955.2005,87,31999.0000,34050.3500,AUD
02/11/2022 00:00:00,35683.9866,80,34325.0000,37745.1900,AUD
02/10/2022 00:00:00,36617.7001,88,34121.0600,37745.1900,AUD
02/09/2022 00:00:00,36355.8838,93,35355.0000,36928.3812,AUD
02/08/2022 00:00:00,35987.2345,93,35638.0000,38434.7476,AUD
02/07/2022 00:00:00,35018.8941,84,33684.9000,36353.2702,AUD
02/06/2022 00:00:00,35710.3394,80,34540.0000,37731.4000,AUD
02/05/2022 00:00:00,35271.5876,81,33687.0500,36980.4794,AUD
02/04/2022 00:00:00,34520.7941,89,33854.0000,35452.7800,AUD
02/03/2022 00:00:00,32472.1369,93,31720.0000,35416.0800,AUD
02/02/2022 00:00:00,35370.8267,90,34481.0000,36200.3100,AUD
02/01/2022 00:00:00,35609.6137,92,34850.0000,36200.3100,AUD
01/31/2022 00:00:00,34467.5443,82,33296.0000,36200.3100,AUD
01/30/2022 00:00:00,36215.3248,84,35245.0000,37748.0100,AUD
01/29/2022 00:00:00,35891.5374,82,34660.0000,37748.0100,AUD
01/28/2022 00:00:00,32824.5863,93,32069.0000,43899.9900,AUD
01/27/2022 00:00:00,37049.3695,48,33960.0000,43899.9900,AUD
01/26/2022 00:00:00,34293.8573,77,32236.1100,35942.0106,AUD
01/25/2022 00:00:00,33817.0782,79,32000.0100,35457.4836,AUD
01/24/2022 00:00:00,31176.8120,90,30169.0000,32346.1757,AUD
01/23/2022 00:00:00,36425.4817,43,33403.0000,43962.2900,AUD
01/22/2022 00:00:00,32759.5557,83,31009.0000,33907.5098,AUD
01/21/2022 00:00:00,39997.7792,89,38795.0000,41685.6500,AUD
01/20/2022 00:00:00,47267.1431,91,42780.0400,48469.1284,AUD
01/19/2022 00:00:00,44196.7316,85,42780.0400,45783.4482,AUD
01/18/2022 00:00:00,45979.2610,82,40363.8300,48299.9900,AUD
01/17/2022 00:00:00,45143.3657,90,44261.0000,46231.3655,AUD
01/16/2022 00:00:00,46645.7571,87,45399.5900,48125.0475,AUD
01/15/2022 00:00:00,44929.9340,93,44261.0000,46701.2971,AUD
01/14/2022 00:00:00,43171.5008,81,41167.1000,44938.7894,AUD
01/13/2022 00:00:00,47448.3400,91,46024.0000,48362.9700,AUD
01/12/2022 00:00:00,46605.5716,68,42476.0500,49093.8850,AUD
01/11/2022 00:00:00,45061.5396,91,44192.0000,46525.5478,AUD
01/10/2022 00:00:00,43365.6707,93,42947.0000,49431.6800,AUD
01/09/2022 00:00:00,49030.6249,93,48179.0000,50562.8231,AUD
01/08/2022 00:00:00,48423.9368,83,46412.9100,50530.1107,AUD
01/07/2022 00:00:00,48134.9463,84,46412.9100,50013.6355,AUD
01/06/2022 00:00:00,47414.9218,73,43980.9700,49530.5970,AUD
01/05/2022 00:00:00,50475.8598,89,49405.0000,52502.9164,AUD
01/04/2022 00:00:00,54038.2207,91,53339.8200,55999.9948,AUD
01/03/2022 00:00:00,55004.1071,83,52775.3600,57756.7454,AUD
01/02/2022 00:00:00,51545.5977,85,45000.0000,53171.7985,AUD
01/01/2022 00:00:00,44953.7503,68,40934.5500,48088.1435,AUD
12/31/2021 00:00:00,43419.1045,71,39977.6200,45456.3902,AUD
12/30/2021 00:00:00,40881.6219,93,39654.0000,41969.6293,AUD
12/29/2021 00:00:00,39667.5065,92,38969.0000,41587.5514,AUD
12/28/2021 00:00:00,42227.6338,89,41316.0000,43813.5677,AUD
12/27/2021 00:00:00,48173.0757,91,44000.0000,49578.1627,AUD
12/26/2021 00:00:00,43217.5581,83,41469.2100,44695.9028,AUD
12/25/2021 00:00:00,42744.7928,62,37982.3100,45427.4874,AUD
12/24/2021 00:00:00,42313.6016,64,37982.3100,44945.4733,AUD
12/23/2021 00:00:00,44906.1953,92,43747.0000,45922.9134,AUD
12/22/2021 00:00:00,46745.8297,93,46119.9268,48068.9007,AUD
12/21/2021 00:00:00,50446.6305,92,49798.9258,52603.2599,AUD
12/20/2021 00:00:00,48668.1558,85,46944.0000,51500.4532,AUD
12/19/2021 00:00:00,46050.2286,88,45012.1300,47953.7279,AUD
12/18/2021 00:00:00,44336.4685,93,43457.3185,47520.9500,AUD
12/17/2021 00:00:00,40014.6391,93,35845.1200,41509.0413,AUD
12/16/2021 00:00:00,29587.1870,93,27242.6000,30486.3876,AUD
12/15/2021 00:00:00,28161.1328,90,27492.9833,29096.7653,AUD
12/14/2021 00:00:00,28634.5138,90,27915.0000,29531.1710,AUD
12/13/2021 00:00:00,29845.6985,90,29247.8000,30848.8357,AUD
12/12/2021 00:00:00,30272.8528,91,29410.0000,30885.1178,AUD
12/11/2021 00:00:00,31072.0227,93,27858.7400,33095.2516,AUD
12/10/2021 00:00:00,29935.4774,91,29345.0000,30692.6416,AUD
12/09/2021 00:00:00,31326.3428,93,30685.7823,31909.7410,AUD
12/08/2021 00:00:00,31308.2284,90,30388.9496,31974.2727,AUD
12/07/2021 00:00:00,33862.8155,90,33133.0000,35638.4949,AUD
12/06/2021 00:00:00,32932.3526,90,31052.6821,33716.7300,AUD
12/05/2021 00:00:00,36143.7916,91,34944.0000,37047.7676,AUD
12/04/2021 00:00:00,33640.5880,92,32179.0000,34383.6339,AUD
12/03/2021 00:00:00,41805.9336,93,41259.0000,42731.6898,AUD
12/02/2021 00:00:00,40326.6839,88,39308.2300,41502.3166,AUD
12/01/2021 00:00:00,41646.9604,90,40862.7600,42951.3143,AUD
11/30/2021 00:00:00,42578.5185,93,41207.0000,43583.9274,AUD
11/29/2021 00:00:00,41464.3241,86,40190.1100,42866.7801,AUD
11/28/2021 00:00:00,41355.1047,93,40464.0000,42300.6296,AUD
11/27/2021 00:00:00,41935.2371,93,41343.0000,42839.1485,AUD
11/26/2021 00:00:00,40907.8332,88,39636.0000,45046.1200,AUD
11/25/2021 00:00:00,44507.0220,91,43490.0000,45505.8188,AUD
11/24/2021 00:00:00,44013.4510,93,43353.0000,44955.6139,AUD
11/23/2021 00:00:00,44145.8378,92,43419.0000,45239.5187,AUD
11/22/2021 00:00:00,43420.4907,89,42511.0000,44633.0000,AUD
11/21/2021 00:00:00,44288.5047,93,43534.8018,45048.6802,AUD
11/20/2021 00:00:00,44773.6699,93,44300.0000,45979.4218,AUD
11/19/2021 00:00:00,43959.5994,93,43134.3203,44858.0113,AUD
11/18/2021 00:00:00,44055.6047,90,43315.6900,45521.8851,AUD
11/17/2021 00:00:00,42622.0660,90,41273.0000,43796.7925,AUD
11/16/2021 00:00:00,42669.3017,94,41723.0000,44153.5492,AUD
11/15/2021 00:00:00,47193.2634,91,46451.5500,48984.3821,AUD
11/14/2021 00:00:00,46016.3570,93,45475.0000,48426.9622,AUD
11/13/2021 00:00:00,44445.9071,87,43224.7200,46169.1068,AUD
11/12/2021 00:00:00,45994.8479,89,44901.9589,47249.2200,AUD
11/11/2021 00:00:00,46910.5538,88,45874.0600,49127.5090,AUD
11/10/2021 00:00:00,48094.6117,92,47146.9569,49583.8038,AUD
11/09/2021 00:00:00,47726.6260,90,46939.3600,49292.4278,AUD
11/08/2021 00:00:00,48570.6502,87,47375.5500,50201.0436,AUD
11/07/2021 00:00:00,46175.8888,86,44827.9900,47802.1410,AUD
11/06/2021 00:00:00,44572.7558,91,43810.0000,46075.6645,AUD
11/05/2021 00:00:00,46465.9183,89,45486.3600,48046.5774,AUD
11/04/2021 00:00:00,46582.2696,90,45540.3815,47644.2697,AUD
11/03/2021 00:00:00,46392.4623,93,45625.5614,48019.9235,AUD
11/02/2021 00:00:00,46423.5404,92,45933.7200,48024.6653,AUD
11/01/2021 00:00:00,45714.5085,92,45010.0000,46831.0988,AUD
10/31/2021 00:00:00,44755.8799,93,44299.0000,46172.6772,AUD
10/30/2021 00:00:00,45810.8007,92,45263.0800,47229.2765,AUD
10/29/2021 00:00:00,46322.7366,87,45000.0000,47845.5371,AUD
10/28/2021 00:00:00,46504.4199,93,46037.2900,47777.6236,AUD
10/27/2021 00:00:00,48591.2916,80,46822.9909,51354.6100,AUD
10/26/2021 00:00:00,47822.8814,70,43974.1700,50184.7376,AUD
10/25/2021 00:00:00,46398.4624,90,45564.5300,47699.5663,AUD
10/24/2021 00:00:00,46772.7165,87,45564.5300,48927.1103,AUD
10/23/2021 00:00:00,47713.8755,92,46515.0000,48887.4179,AUD
10/22/2021 00:00:00,46826.3743,93,45811.0000,47655.6644,AUD
10/21/2021 00:00:00,47937.1996,92,47045.9654,50301.0494,AUD
10/20/2021 00:00:00,46241.3486,86,44929.7200,47636.7876,AUD
10/19/2021 00:00:00,46481.6534,92,45618.0000,47490.2739,AUD
10/18/2021 00:00:00,46320.4678,93,45684.0727,47759.4146,AUD
10/17/2021 00:00:00,47484.4780,88,46389.4600,49449.5877,AUD
10/16/2021 00:00:00,48637.8577,93,47851.7547,50493.4351,AUD
10/15/2021 00:00:00,48833.6450,93,47676.7400,50187.4833,AUD
10/14/2021 00:00:00,48212.2517,89,46416.0700,49913.7455,AUD
10/13/2021 00:00:00,48298.9844,92,47470.1782,49365.9113,AUD
10/12/2021 00:00:00,46123.8058,93,45422.7458,49446.6500,AUD
10/11/2021 00:00:00,46188.8278,89,45223.9600,47463.2779,AUD
10/10/2021 00:00:00,47390.1584,80,45223.9600,49295.2909,AUD
10/09/2021 00:00:00,47922.9529,93,47271.7054,49035.5622,AUD
10/08/2021 00:00:00,49387.6475,87,47868.0300,52715.8976,AUD
10/07/2021 00:00:00,44411.2271,92,42181.1900,45783.0595,AUD
10/06/2021 00:00:00,42315.8217,84,40977.0400,44001.9494,AUD
10/05/2021 00:00:00,43136.0172,92,42239.9160,43961.8284,AUD
10/04/2021 00:00:00,42499.5685,92,41401.6830,43255.1039,AUD
10/03/2021 00:00:00,43456.1276,78,40968.3500,45365.6473,AUD
10/02/2021 00:00:00,43460.5322,77,40968.3500,45364.3482,AUD
10/01/2021 00:00:00,42171.3886,87,40968.3500,44261.7856,AUD
09/30/2021 00:00:00,40178.9656,93,39788.9609,41612.8527,AUD
09/29/2021 00:00:00,40908.2156,93,40302.6492,42146.8215,AUD
09/28/2021 00:00:00,41015.5283,93,40169.7979,41912.2920,AUD
09/27/2021 00:00:00,41854.6734,93,41305.0000,43203.7930,AUD
09/26/2021 00:00:00,42431.0689,92,41623.0000,43534.0857,AUD
09/25/2021 00:00:00,41649.9765,92,40983.0356,42622.1764,AUD
09/24/2021 00:00:00,40111.5250,83,38314.8570,41986.0900,AUD
09/23/2021 00:00:00,42261.9522,86,41125.3600,43746.9511,AUD
09/22/2021 00:00:00,40887.7065,87,39820.0000,42279.0000,AUD
09/21/2021 00:00:00,41789.1084,92,41012.0000,42994.5935,AUD
09/20/2021 00:00:00,41279.3656,86,39262.4310,42687.6110,AUD
09/19/2021 00:00:00,45738.5130,87,44456.9600,47064.0815,AUD
09/18/2021 00:00:00,46590.7687,81,44456.9600,48675.9916,AUD
09/17/2021 00:00:00,46797.3768,86,45248.5532,48569.9500,AUD
09/16/2021 00:00:00,49035.6034,94,48491.3570,51232.2141,AUD
09/15/2021 00:00:00,50145.2100,91,49337.0000,51643.0180,AUD
09/14/2021 00:00:00,46339.1520,86,44500.0000,47816.9916,AUD
09/13/2021 00:00:00,45124.0461,90,43459.0000,46876.3765,AUD
09/12/2021 00:00:00,47017.8571,93,44876.9700,48057.4946,AUD
09/11/2021 00:00:00,45942.5648,92,44678.2800,47129.4785,AUD
09/10/2021 00:00:00,46444.1718,90,45648.0242,48589.9900,AUD
09/09/2021 00:00:00,47905.1037,93,45657.2986,49048.3631,AUD
09/08/2021 00:00:00,47046.8806,82,45050.3100,48765.7172,AUD
09/07/2021 00:00:00,53270.4417,94,52502.9707,55019.2194,AUD
09/06/2021 00:00:00,57022.1923,92,56031.6071,58464.3295,AUD
09/05/2021 00:00:00,58295.6425,94,57531.3444,59929.6049,AUD
09/04/2021 00:00:00,57688.8820,88,53706.3500,60681.0800,AUD
09/03/2021 00:00:00,52325.8432,93,51779.3000,54225.8549,AUD
09/02/2021 00:00:00,53858.5091,88,52355.1100,55524.1644,AUD
09/01/2021 00:00:00,53670.5499,92,53139.3500,55846.4441,AUD
08/31/2021 00:00:00,51475.9620,84,49652.8400,53337.1147,AUD
08/30/2021 00:00:00,50501.9639,91,49494.1040,51642.8341,AUD
08/29/2021 00:00:00,51702.1886,90,50756.4300,53215.6429,AUD
08/28/2021 00:00:00,51673.1946,92,50992.4695,53080.3903,AUD
08/27/2021 00:00:00,51623.3947,87,50041.1800,53957.5635,AUD
08/26/2021 00:00:00,50945.2381,91,49345.3979,52188.1136,AUD
08/25/2021 00:00:00,51247.1025,92,50504.0000,52898.1328,AUD
08/24/2021 00:00:00,53250.8231,93,52768.0936,56020.7605,AUD
08/23/2021 00:00:00,56312.3629,88,55055.0000,57981.1613,AUD
08/22/2021 00:00:00,56470.2383,86,54620.6500,58949.2100,AUD
08/21/2021 00:00:00,55457.3685,87,53939.0000,57299.1062,AUD
08/20/2021 00:00:00,55851.2345,91,54585.7413,57442.7949,AUD
08/19/2021 00:00:00,51731.6499,88,50519.5800,53140.5862,AUD
08/18/2021 00:00:00,52746.5712,91,51464.8482,54290.1072,AUD
08/17/2021 00:00:00,56501.9712,86,54278.9000,59107.7312,AUD
08/16/2021 00:00:00,55774.9065,93,55254.5718,58662.6163,AUD
08/15/2021 00:00:00,52571.6017,93,51432.6839,53762.9669,AUD
08/14/2021 00:00:00,52480.7400,86,51035.0600,54357.3802,AUD
08/13/2021 00:00:00,55005.3877,92,53871.3386,56613.0134,AUD
08/12/2021 00:00:00,51970.1871,88,50868.9499,53548.6362,AUD
08/11/2021 00:00:00,50001.3216,93,48874.0000,51146.4611,AUD
08/10/2021 00:00:00,47508.7381,79,44710.0000,50028.5323,AUD
08/09/2021 00:00:00,45884.1572,93,45486.4843,47304.2265,AUD
08/08/2021 00:00:00,46531.4732,91,45739.5070,47776.1951,AUD
08/07/2021 00:00:00,46701.4611,93,44875.2900,49086.8970,AUD
08/06/2021 00:00:00,44247.3154,86,42775.1700,45683.9462,AUD
08/05/2021 00:00:00,43952.2757,84,42442.8400,45536.5138,AUD
08/04/2021 00:00:00,44209.8285,94,42603.0000,45252.1388,AUD
08/03/2021 00:00:00,43308.7513,92,41609.0000,44401.7739,AUD
08/02/2021 00:00:00,44411.5410,91,43424.0000,45680.7472,AUD
08/01/2021 00:00:00,45568.8139,88,44606.1887,46957.0000,AUD
07/31/2021 00:00:00,43516.9522,93,42957.2043,45085.1907,AUD
07/30/2021 00:00:00,41493.1789,89,40468.5863,42613.8600,AUD
07/29/2021 00:00:00,41032.8577,92,40104.7392,42072.9571,AUD
07/28/2021 00:00:00,41040.8832,92,40455.0000,42963.8215,AUD
07/27/2021 00:00:00,42134.3590,90,41006.0000,43444.2482,AUD
07/26/2021 00:00:00,43262.1600,89,42355.7900,45110.6471,AUD
07/25/2021 00:00:00,39997.7260,90,39112.7015,41098.3334,AUD
07/24/2021 00:00:00,40364.7868,93,39723.0000,41590.6244,AUD
07/23/2021 00:00:00,39861.9047,91,39049.3232,40771.0079,AUD
07/22/2021 00:00:00,38500.2900,93,37431.2341,39390.8742,AUD
07/21/2021 00:00:00,38585.5054,89,37771.1600,39855.2299,AUD
07/20/2021 00:00:00,35056.1819,93,34355.2200,36151.5428,AUD
07/19/2021 00:00:00,36762.2858,93,36302.0358,38743.3672,AUD
07/18/2021 00:00:00,38995.1299,94,38458.3376,40021.9162,AUD
07/17/2021 00:00:00,37628.2422,91,36762.0000,38542.1626,AUD
07/16/2021 00:00:00,39968.7282,94,38664.0000,40933.0343,AUD
07/15/2021 00:00:00,41799.2307,92,40881.5981,42549.9044,AUD
07/14/2021 00:00:00,43665.1435,93,42161.0000,44513.4162,AUD
07/13/2021 00:00:00,44196.2903,93,43402.5819,45226.5970,AUD
07/12/2021 00:00:00,44902.7164,89,43980.0600,46211.8442,AUD
07/11/2021 00:00:00,45328.7358,92,44724.0000,46376.8468,AUD
07/10/2021 00:00:00,44645.6863,92,43837.8857,45748.5935,AUD
07/09/2021 00:00:00,45379.7773,90,43081.0000,46338.4710,AUD
07/08/2021 00:00:00,44679.2804,93,44134.1458,46371.7040,AUD
07/07/2021 00:00:00,50233.3838,93,49579.9285,51691.2526,AUD
07/06/2021 00:00:00,47150.5744,93,44834.9400,48293.1994,AUD
07/05/2021 00:00:00,42594.2254,92,41457.1779,43365.0000,AUD
07/04/2021 00:00:00,44592.9769,85,43190.0100,46327.1747,AUD
07/03/2021 00:00:00,44270.7286,82,42475.4100,46002.2538,AUD
07/02/2021 00:00:00,42377.7442,93,41381.6760,43224.5926,AUD
07/01/2021 00:00:00,43981.5404,89,43048.8802,45128.8300,AUD
06/30/2021 00:00:00,43213.5040,91,42249.4077,44877.0608,AUD
06/29/2021 00:00:00,44306.7208,64,39692.9900,46968.6205,AUD
06/28/2021 00:00:00,40304.3969,91,39692.9900,41551.7745,AUD
06/27/2021 00:00:00,38422.3145,87,37470.0000,39692.9900,AUD
06/26/2021 00:00:00,36849.2141,92,36460.0000,39119.2908,AUD
06/25/2021 00:00:00,39139.0947,79,37669.0000,41586.9900,AUD
06/24/2021 00:00:00,40642.3121,84,39235.5800,42310.0964,AUD
06/23/2021 00:00:00,41795.6826,89,40966.0000,43530.2992,AUD
