Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1075,74,0.1054,0.1120,AUD
02/16/2022 00:00:00,0.1076,73,0.1060,0.1116,AUD
02/15/2022 00:00:00,0.1091,73,0.1066,0.1146,AUD
02/14/2022 00:00:00,0.1029,73,0.1005,0.1049,AUD
02/13/2022 00:00:00,0.1077,74,0.1054,0.1094,AUD
02/12/2022 00:00:00,0.1094,74,0.1061,0.1120,AUD
02/11/2022 00:00:00,0.1095,72,0.1044,0.1126,AUD
02/10/2022 00:00:00,0.1100,73,0.1083,0.1133,AUD
02/09/2022 00:00:00,0.1082,73,0.1028,0.1097,AUD
02/08/2022 00:00:00,0.1055,73,0.1036,0.1099,AUD
02/07/2022 00:00:00,0.1125,73,0.1092,0.1152,AUD
02/06/2022 00:00:00,0.1092,74,0.1073,0.1114,AUD
02/05/2022 00:00:00,0.1107,74,0.1081,0.1128,AUD
02/04/2022 00:00:00,0.1051,72,0.1012,0.1068,AUD
02/03/2022 00:00:00,0.1124,73,0.0971,0.1270,AUD
02/02/2022 00:00:00,0.0975,73,0.0937,0.0990,AUD
02/01/2022 00:00:00,0.0982,73,0.0962,0.1001,AUD
01/31/2022 00:00:00,0.0916,73,0.0896,0.0935,AUD
01/30/2022 00:00:00,0.0991,74,0.0971,0.1016,AUD
01/29/2022 00:00:00,0.1015,73,0.0968,0.1043,AUD
01/28/2022 00:00:00,0.0938,73,0.0923,0.0970,AUD
01/27/2022 00:00:00,0.0982,73,0.0939,0.1012,AUD
01/26/2022 00:00:00,0.0987,74,0.0969,0.1008,AUD
01/25/2022 00:00:00,0.0987,74,0.0966,0.1004,AUD
01/24/2022 00:00:00,0.0880,72,0.0861,0.0935,AUD
01/23/2022 00:00:00,0.1026,72,0.1004,0.1076,AUD
01/22/2022 00:00:00,0.0985,72,0.0922,0.1004,AUD
01/21/2022 00:00:00,0.1147,73,0.1120,0.1202,AUD
01/20/2022 00:00:00,0.1261,73,0.1235,0.1332,AUD
01/19/2022 00:00:00,0.1204,73,0.1150,0.1222,AUD
01/18/2022 00:00:00,0.1205,73,0.1183,0.1298,AUD
01/17/2022 00:00:00,0.1318,73,0.1299,0.1378,AUD
01/16/2022 00:00:00,0.1351,73,0.1326,0.1380,AUD
01/15/2022 00:00:00,0.1299,73,0.1277,0.1331,AUD
01/14/2022 00:00:00,0.1290,73,0.1250,0.1342,AUD
01/13/2022 00:00:00,0.1329,73,0.1307,0.1370,AUD
01/12/2022 00:00:00,0.1408,73,0.1358,0.1456,AUD
01/11/2022 00:00:00,0.1161,73,0.1123,0.1181,AUD
01/10/2022 00:00:00,0.1177,73,0.1159,0.1244,AUD
