Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/10/2022 00:00:00,5.6505,73,5.4725,5.9946,AUD
02/09/2022 00:00:00,6.4301,73,5.9231,6.6589,AUD
02/08/2022 00:00:00,6.0901,73,6.0019,6.4609,AUD
02/07/2022 00:00:00,6.2421,73,6.1368,6.3594,AUD
02/06/2022 00:00:00,6.1028,73,5.9910,6.2594,AUD
02/05/2022 00:00:00,5.9298,73,5.8056,6.0130,AUD
02/04/2022 00:00:00,5.4094,73,5.2656,5.4873,AUD
02/03/2022 00:00:00,5.1000,73,4.9359,5.2090,AUD
02/02/2022 00:00:00,5.3752,73,5.2276,5.4532,AUD
02/01/2022 00:00:00,5.3937,73,5.2696,5.5057,AUD
01/31/2022 00:00:00,5.1598,73,5.0609,5.2704,AUD
01/30/2022 00:00:00,5.4656,74,5.3824,5.6124,AUD
01/29/2022 00:00:00,5.5610,73,5.4658,5.6559,AUD
01/28/2022 00:00:00,5.0318,73,4.9473,5.1641,AUD
01/27/2022 00:00:00,5.2465,73,5.1005,5.3249,AUD
01/26/2022 00:00:00,5.2920,73,5.2108,5.4094,AUD
01/25/2022 00:00:00,5.0481,74,4.9597,5.2200,AUD
01/24/2022 00:00:00,4.4003,73,4.3170,4.6175,AUD
01/23/2022 00:00:00,5.1387,74,5.0569,5.3317,AUD
01/22/2022 00:00:00,4.9916,73,4.6657,5.0914,AUD
01/21/2022 00:00:00,5.9067,74,5.7618,6.1975,AUD
01/20/2022 00:00:00,6.7715,73,6.6634,6.9525,AUD
01/19/2022 00:00:00,7.1860,74,6.8997,7.3081,AUD
01/18/2022 00:00:00,7.0127,74,6.9153,7.1893,AUD
01/17/2022 00:00:00,7.3797,74,7.2685,7.5268,AUD
01/16/2022 00:00:00,7.7411,73,7.6100,7.9027,AUD
01/15/2022 00:00:00,7.5856,73,7.4681,7.8120,AUD
01/14/2022 00:00:00,7.3935,73,7.2110,7.5247,AUD
