Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,34.9635,80,33.9359,35.2117,AUD
02/15/2022 00:00:00,31.4271,80,30.7587,31.6036,AUD
02/14/2022 00:00:00,29.6676,80,29.5925,29.9088,AUD
02/13/2022 00:00:00,30.8314,80,30.3637,30.8314,AUD
02/12/2022 00:00:00,30.2204,80,30.2043,30.7378,AUD
02/11/2022 00:00:00,34.2918,80,33.9416,34.7194,AUD
02/10/2022 00:00:00,34.9457,80,34.5370,35.0580,AUD
02/09/2022 00:00:00,32.8359,80,32.1788,32.8359,AUD
02/08/2022 00:00:00,31.3298,80,31.3298,33.0321,AUD
02/07/2022 00:00:00,32.8445,80,32.7681,33.2712,AUD
02/06/2022 00:00:00,31.5520,80,31.2583,31.7978,AUD
02/05/2022 00:00:00,32.1604,80,32.1092,32.2658,AUD
02/04/2022 00:00:00,30.8008,80,30.1060,31.1799,AUD
02/03/2022 00:00:00,27.5778,80,27.1664,28.2382,AUD
02/02/2022 00:00:00,29.6292,80,28.1485,29.8686,AUD
02/01/2022 00:00:00,28.1797,80,28.0093,28.2464,AUD
01/31/2022 00:00:00,26.8806,80,26.7730,27.1055,AUD
01/30/2022 00:00:00,28.6081,80,28.5303,28.7692,AUD
01/29/2022 00:00:00,27.6247,80,27.4038,27.7910,AUD
01/28/2022 00:00:00,25.8087,80,25.7234,26.0553,AUD
01/27/2022 00:00:00,25.6135,80,25.1483,25.6190,AUD
01/26/2022 00:00:00,26.3077,80,26.3077,26.5067,AUD
01/25/2022 00:00:00,25.3763,80,25.1062,25.5865,AUD
01/24/2022 00:00:00,22.9035,80,22.7623,23.5472,AUD
01/23/2022 00:00:00,25.8210,80,25.7454,26.1528,AUD
01/22/2022 00:00:00,25.1944,80,23.8987,25.2349,AUD
01/21/2022 00:00:00,29.5635,80,29.0965,30.3588,AUD
01/20/2022 00:00:00,33.2038,80,33.0822,33.3159,AUD
01/19/2022 00:00:00,33.6933,80,33.1878,33.8339,AUD
01/18/2022 00:00:00,33.4430,80,33.1021,33.7009,AUD
01/17/2022 00:00:00,33.6425,80,33.4815,33.8372,AUD
01/16/2022 00:00:00,34.9999,80,34.9043,35.1035,AUD
01/15/2022 00:00:00,34.8070,80,34.7537,35.4386,AUD
01/14/2022 00:00:00,32.7940,80,32.5265,32.9130,AUD
01/13/2022 00:00:00,33.7533,80,33.5053,33.9131,AUD
01/12/2022 00:00:00,33.8429,80,33.3535,33.8548,AUD
01/11/2022 00:00:00,32.1787,80,31.7063,32.2313,AUD
01/10/2022 00:00:00,32.1852,80,32.1852,33.0009,AUD
01/09/2022 00:00:00,32.7915,80,32.7040,33.0804,AUD
01/08/2022 00:00:00,33.7177,80,33.5835,33.8250,AUD
01/07/2022 00:00:00,33.7073,80,33.3645,33.8049,AUD
01/06/2022 00:00:00,33.8657,80,33.3943,33.8657,AUD
01/05/2022 00:00:00,36.8752,80,36.6355,37.1900,AUD
01/04/2022 00:00:00,37.0923,80,36.8740,37.2582,AUD
01/03/2022 00:00:00,37.3082,80,37.3082,37.5902,AUD
01/02/2022 00:00:00,37.4167,80,36.6833,37.4167,AUD
01/01/2022 00:00:00,36.1907,80,35.8669,36.1907,AUD
12/31/2021 00:00:00,36.5279,80,36.4840,36.6304,AUD
12/30/2021 00:00:00,36.8054,80,36.1728,36.8894,AUD
12/29/2021 00:00:00,36.5563,80,36.3279,37.4167,AUD
12/28/2021 00:00:00,38.6379,80,38.6379,39.0202,AUD
12/27/2021 00:00:00,41.6871,80,41.3691,41.8718,AUD
12/26/2021 00:00:00,40.3789,80,40.0005,40.6496,AUD
12/25/2021 00:00:00,40.9434,80,40.6986,41.3113,AUD
12/24/2021 00:00:00,40.9194,80,40.7663,41.1648,AUD
12/23/2021 00:00:00,38.6160,80,38.0460,38.6246,AUD
12/22/2021 00:00:00,37.5712,80,37.5592,38.1731,AUD
12/21/2021 00:00:00,36.8812,80,36.6624,37.0355,AUD
12/20/2021 00:00:00,34.1904,80,34.1904,34.6924,AUD
12/19/2021 00:00:00,36.3728,80,36.1106,36.3997,AUD
12/18/2021 00:00:00,36.5182,80,36.4756,36.8488,AUD
12/17/2021 00:00:00,36.0649,80,36.0290,36.3623,AUD
12/16/2021 00:00:00,37.5936,80,37.5936,38.2843,AUD
12/15/2021 00:00:00,35.9495,80,35.9495,36.8406,AUD
12/14/2021 00:00:00,37.1633,80,36.2857,37.5232,AUD
12/13/2021 00:00:00,37.6989,80,37.6652,38.1689,AUD
12/12/2021 00:00:00,38.8650,80,38.4798,38.9626,AUD
12/11/2021 00:00:00,38.9685,80,38.7296,39.0619,AUD
12/10/2021 00:00:00,39.9126,80,39.0444,40.0742,AUD
12/09/2021 00:00:00,41.4155,80,41.0554,41.9396,AUD
12/08/2021 00:00:00,42.2236,80,41.5742,42.2236,AUD
12/07/2021 00:00:00,42.0092,80,41.6804,43.1070,AUD
12/06/2021 00:00:00,39.6300,80,37.1328,40.3456,AUD
12/05/2021 00:00:00,42.2210,80,41.7239,42.5161,AUD
12/04/2021 00:00:00,39.9116,80,38.8220,40.2603,AUD
12/03/2021 00:00:00,52.9451,80,52.9398,53.3686,AUD
12/02/2021 00:00:00,51.6681,80,51.1444,51.7035,AUD
12/01/2021 00:00:00,52.8962,80,52.7886,53.2202,AUD
11/30/2021 00:00:00,53.6165,80,52.9510,54.0192,AUD
11/29/2021 00:00:00,52.6044,80,52.4686,52.7225,AUD
11/28/2021 00:00:00,52.0221,80,51.7014,52.2142,AUD
11/27/2021 00:00:00,53.8703,80,53.6862,54.2431,AUD
11/26/2021 00:00:00,52.4107,80,51.2234,52.4107,AUD
11/25/2021 00:00:00,57.3078,80,55.9773,57.3078,AUD
11/24/2021 00:00:00,54.7518,80,54.5427,54.9790,AUD
11/23/2021 00:00:00,54.9305,80,54.8498,55.3366,AUD
11/22/2021 00:00:00,55.8440,80,55.7176,56.3870,AUD
11/21/2021 00:00:00,58.0656,80,57.5555,58.2401,AUD
11/20/2021 00:00:00,58.4002,80,58.1804,58.7070,AUD
11/19/2021 00:00:00,56.9085,80,56.2548,57.0671,AUD
11/18/2021 00:00:00,57.0823,80,57.0823,58.1967,AUD
11/17/2021 00:00:00,59.3212,80,58.7602,59.7007,AUD
11/16/2021 00:00:00,59.5192,80,59.2860,60.1203,AUD
11/15/2021 00:00:00,66.5504,80,66.2012,66.8938,AUD
11/14/2021 00:00:00,66.3568,80,66.1113,66.4452,AUD
11/13/2021 00:00:00,65.5855,80,65.4319,66.7848,AUD
11/12/2021 00:00:00,64.5832,80,63.8989,64.8209,AUD
11/11/2021 00:00:00,67.8838,80,67.4729,68.3564,AUD
11/10/2021 00:00:00,69.5216,80,69.5216,70.9024,AUD
11/09/2021 00:00:00,69.2338,80,67.8803,69.7485,AUD
11/08/2021 00:00:00,65.0051,80,64.1352,65.0051,AUD
11/07/2021 00:00:00,61.1823,80,61.1823,61.4188,AUD
11/06/2021 00:00:00,58.8661,80,58.2901,59.5852,AUD
11/05/2021 00:00:00,62.0987,80,61.8939,62.3732,AUD
11/04/2021 00:00:00,63.3448,80,62.4813,63.4662,AUD
11/03/2021 00:00:00,60.9208,80,60.5453,63.5201,AUD
11/02/2021 00:00:00,61.8399,80,61.5295,62.2593,AUD
11/01/2021 00:00:00,60.0514,80,59.6105,60.8916,AUD
10/31/2021 00:00:00,58.0815,80,57.2014,58.8430,AUD
10/30/2021 00:00:00,56.5992,80,56.5890,57.0118,AUD
10/29/2021 00:00:00,55.5477,80,55.0952,55.8118,AUD
10/28/2021 00:00:00,55.3434,80,54.9656,55.3592,AUD
10/27/2021 00:00:00,53.7853,80,53.1182,54.2723,AUD
10/26/2021 00:00:00,59.7386,80,59.6808,60.3072,AUD
10/25/2021 00:00:00,58.9855,80,58.9269,59.2709,AUD
10/24/2021 00:00:00,58.8363,80,58.7004,60.1707,AUD
10/23/2021 00:00:00,59.7878,80,59.0892,60.3018,AUD
10/22/2021 00:00:00,61.1840,80,60.7649,61.3123,AUD
10/21/2021 00:00:00,61.4197,80,60.5890,62.9595,AUD
10/20/2021 00:00:00,58.1302,80,57.3345,58.2004,AUD
10/19/2021 00:00:00,58.2650,80,57.8657,58.4231,AUD
10/18/2021 00:00:00,57.5425,80,57.3202,58.2940,AUD
10/17/2021 00:00:00,59.5877,80,59.4287,60.0819,AUD
10/16/2021 00:00:00,60.0302,80,60.0302,61.5149,AUD
10/15/2021 00:00:00,59.3231,80,59.2137,59.5422,AUD
10/14/2021 00:00:00,61.4386,80,61.3191,62.0530,AUD
10/13/2021 00:00:00,59.6053,80,58.8234,59.6053,AUD
10/12/2021 00:00:00,57.5641,80,57.4068,58.0877,AUD
10/11/2021 00:00:00,63.0242,80,62.6407,63.2778,AUD
10/10/2021 00:00:00,64.5392,80,64.4589,65.2805,AUD
10/09/2021 00:00:00,66.8464,80,66.7265,67.8837,AUD
10/08/2021 00:00:00,63.6594,80,63.2804,64.8788,AUD
10/07/2021 00:00:00,63.2513,80,62.7739,63.6652,AUD
10/06/2021 00:00:00,62.6757,80,61.1758,62.6757,AUD
10/05/2021 00:00:00,60.0759,80,60.0759,61.1097,AUD
10/04/2021 00:00:00,59.1856,80,58.6421,59.5129,AUD
10/03/2021 00:00:00,61.7086,80,58.4973,61.7086,AUD
10/02/2021 00:00:00,58.8962,80,58.2495,59.1135,AUD
10/01/2021 00:00:00,56.9194,80,56.8801,58.2884,AUD
09/30/2021 00:00:00,53.4290,80,53.0754,54.3132,AUD
09/29/2021 00:00:00,53.6445,80,53.1736,53.9984,AUD
09/28/2021 00:00:00,51.8701,80,51.5433,52.2534,AUD
09/27/2021 00:00:00,54.0849,80,53.5337,54.4494,AUD
09/26/2021 00:00:00,53.2936,80,53.0657,53.7745,AUD
09/25/2021 00:00:00,54.4008,80,53.9932,54.6787,AUD
09/24/2021 00:00:00,54.0274,80,52.7827,54.0640,AUD
09/23/2021 00:00:00,59.2654,80,57.6860,59.2654,AUD
09/22/2021 00:00:00,55.0897,80,53.9517,55.2483,AUD
09/21/2021 00:00:00,57.3371,80,56.9015,58.1106,AUD
09/20/2021 00:00:00,59.3323,80,56.5687,59.3323,AUD
09/19/2021 00:00:00,67.6058,80,66.6091,67.6341,AUD
09/18/2021 00:00:00,68.3740,80,68.1146,68.6865,AUD
09/17/2021 00:00:00,67.4654,80,66.4223,67.6960,AUD
09/16/2021 00:00:00,69.7624,80,69.7624,71.2680,AUD
09/15/2021 00:00:00,71.2450,80,70.3117,71.2902,AUD
09/14/2021 00:00:00,69.9305,80,68.6582,70.8766,AUD
09/13/2021 00:00:00,67.0877,80,64.5419,67.7458,AUD
09/12/2021 00:00:00,69.3648,80,68.7896,69.8393,AUD
09/11/2021 00:00:00,67.4920,80,67.1612,68.2455,AUD
09/10/2021 00:00:00,67.6682,80,67.3310,69.8967,AUD
09/09/2021 00:00:00,68.9818,80,66.4813,69.7067,AUD
09/08/2021 00:00:00,65.4372,80,64.8419,66.1414,AUD
09/07/2021 00:00:00,78.5982,80,78.5982,80.3305,AUD
09/06/2021 00:00:00,85.3009,80,83.1946,85.8732,AUD
09/05/2021 00:00:00,82.1072,80,80.9401,82.1660,AUD
09/04/2021 00:00:00,78.4036,80,77.4453,78.5355,AUD
09/03/2021 00:00:00,78.3745,80,75.9977,79.1394,AUD
09/02/2021 00:00:00,76.8939,80,75.5197,76.8939,AUD
09/01/2021 00:00:00,72.9267,80,72.2444,73.9260,AUD
08/31/2021 00:00:00,73.4566,80,72.6239,73.4566,AUD
08/30/2021 00:00:00,71.6901,80,70.7058,72.3286,AUD
08/29/2021 00:00:00,75.0755,80,74.8676,76.0295,AUD
08/28/2021 00:00:00,74.2782,80,73.8524,74.7128,AUD
08/27/2021 00:00:00,72.0815,80,71.7118,73.0858,AUD
08/26/2021 00:00:00,73.6455,80,71.6805,73.7792,AUD
08/25/2021 00:00:00,75.4570,80,74.5608,76.1015,AUD
08/24/2021 00:00:00,80.1953,80,79.8996,83.1820,AUD
08/23/2021 00:00:00,84.5919,80,81.5021,85.3650,AUD
08/22/2021 00:00:00,77.8030,80,77.6400,78.9247,AUD
08/21/2021 00:00:00,79.0463,80,77.8040,79.5710,AUD
08/20/2021 00:00:00,77.6906,80,76.6939,77.9688,AUD
08/19/2021 00:00:00,70.7165,80,68.6988,70.7165,AUD
08/18/2021 00:00:00,71.0504,80,69.2279,71.6078,AUD
08/17/2021 00:00:00,77.9620,80,77.3733,79.6402,AUD
08/16/2021 00:00:00,78.3927,80,78.3927,81.4905,AUD
08/15/2021 00:00:00,73.5373,80,72.5348,74.1766,AUD
08/14/2021 00:00:00,73.7450,80,72.8084,73.8766,AUD
08/13/2021 00:00:00,70.6812,80,70.4191,71.4447,AUD
08/12/2021 00:00:00,66.2646,80,65.6243,67.2410,AUD
08/11/2021 00:00:00,66.8973,80,65.5666,66.9327,AUD
08/10/2021 00:00:00,63.6855,80,63.3485,64.8769,AUD
08/09/2021 00:00:00,62.3576,80,62.3576,63.3691,AUD
08/08/2021 00:00:00,63.0495,80,62.5897,63.5388,AUD
08/07/2021 00:00:00,62.3933,80,62.3933,65.0547,AUD
08/06/2021 00:00:00,59.3999,80,58.5696,59.5467,AUD
08/05/2021 00:00:00,57.4147,80,56.2288,57.4147,AUD
08/04/2021 00:00:00,57.5786,80,56.1465,57.9265,AUD
08/03/2021 00:00:00,56.9106,80,55.4656,57.0845,AUD
08/02/2021 00:00:00,59.2538,80,58.2535,59.4110,AUD
08/01/2021 00:00:00,59.9639,80,59.5783,60.5532,AUD
07/31/2021 00:00:00,62.7192,80,62.5535,64.5779,AUD
07/30/2021 00:00:00,45.9639,80,45.9558,46.3693,AUD
07/29/2021 00:00:00,46.6804,80,45.9814,46.7169,AUD
07/28/2021 00:00:00,46.2198,80,46.1520,47.4064,AUD
07/27/2021 00:00:00,46.1808,80,45.5729,46.3421,AUD
07/26/2021 00:00:00,46.5313,80,46.3669,48.1857,AUD
07/25/2021 00:00:00,40.7785,80,40.5648,41.5085,AUD
07/24/2021 00:00:00,41.3905,80,41.1838,41.6774,AUD
07/23/2021 00:00:00,39.3353,80,38.5401,39.3353,AUD
07/22/2021 00:00:00,38.2604,80,37.5539,38.4982,AUD
07/21/2021 00:00:00,37.8218,80,37.8218,38.4017,AUD
07/20/2021 00:00:00,34.6836,80,34.6358,35.1402,AUD
07/19/2021 00:00:00,37.7417,80,37.7044,39.5461,AUD
07/18/2021 00:00:00,40.5685,80,40.5685,41.0522,AUD
07/17/2021 00:00:00,40.2711,80,39.6156,40.2711,AUD
07/16/2021 00:00:00,41.1293,80,40.0835,41.2516,AUD
07/15/2021 00:00:00,42.3792,80,41.8530,42.5669,AUD
07/14/2021 00:00:00,43.9492,80,42.9181,43.9492,AUD
07/13/2021 00:00:00,44.5724,80,44.0422,44.9385,AUD
07/12/2021 00:00:00,45.6164,80,45.3802,45.8293,AUD
07/11/2021 00:00:00,46.0279,80,45.2001,46.0279,AUD
07/10/2021 00:00:00,45.5723,80,45.5664,46.1011,AUD
07/09/2021 00:00:00,46.5538,80,44.1180,46.7162,AUD
07/08/2021 00:00:00,45.4979,80,45.4376,46.4829,AUD
07/07/2021 00:00:00,50.7082,80,50.4912,50.9989,AUD
07/06/2021 00:00:00,49.1241,80,48.4736,49.6005,AUD
07/05/2021 00:00:00,47.5322,80,46.8647,47.7241,AUD
07/04/2021 00:00:00,50.1487,80,49.8067,50.6934,AUD
07/03/2021 00:00:00,49.2848,80,48.9490,49.3190,AUD
07/02/2021 00:00:00,46.0475,80,45.3942,46.0544,AUD
07/01/2021 00:00:00,45.1843,80,45.1817,45.8359,AUD
06/30/2021 00:00:00,47.0113,80,46.4087,47.9361,AUD
06/29/2021 00:00:00,48.9095,80,47.3151,48.9095,AUD
06/28/2021 00:00:00,41.0884,80,40.5862,41.3858,AUD
06/27/2021 00:00:00,39.8994,80,39.8168,40.3955,AUD
06/26/2021 00:00:00,39.5446,80,39.5446,41.1474,AUD
06/25/2021 00:00:00,42.8308,80,42.2659,43.5210,AUD
06/24/2021 00:00:00,45.3028,80,45.0806,45.7814,AUD
06/23/2021 00:00:00,44.4089,80,44.2025,46.2071,AUD
