Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,12.0804,74,11.8852,12.7338,AUD
02/16/2022 00:00:00,12.7300,73,12.3743,13.0692,AUD
02/15/2022 00:00:00,11.8267,73,11.0834,12.0011,AUD
02/14/2022 00:00:00,10.3902,73,10.0852,10.5421,AUD
02/13/2022 00:00:00,11.0840,74,10.7749,11.2672,AUD
02/12/2022 00:00:00,10.8225,73,10.4330,11.1053,AUD
02/11/2022 00:00:00,12.0244,74,11.7700,12.2400,AUD
02/10/2022 00:00:00,12.5224,74,12.2600,13.1485,AUD
02/09/2022 00:00:00,12.7656,74,12.4433,12.9394,AUD
02/08/2022 00:00:00,12.6126,73,12.4283,13.5432,AUD
02/07/2022 00:00:00,13.8596,74,13.2117,14.0431,AUD
02/06/2022 00:00:00,12.7362,74,12.2503,12.9418,AUD
02/05/2022 00:00:00,11.1588,73,10.9267,11.3413,AUD
02/04/2022 00:00:00,9.8204,73,9.6634,9.9905,AUD
02/03/2022 00:00:00,9.5725,73,9.2617,9.8819,AUD
02/02/2022 00:00:00,10.6097,73,10.2212,10.7622,AUD
02/01/2022 00:00:00,10.3919,73,10.1923,10.6448,AUD
01/31/2022 00:00:00,9.3837,73,9.1914,9.5787,AUD
01/30/2022 00:00:00,10.2850,74,10.1337,10.6366,AUD
01/29/2022 00:00:00,10.1037,73,9.8435,10.2526,AUD
01/28/2022 00:00:00,9.3728,73,9.1838,9.7623,AUD
01/27/2022 00:00:00,9.7249,73,9.3395,9.8766,AUD
01/26/2022 00:00:00,9.7385,74,9.5859,9.9865,AUD
01/25/2022 00:00:00,9.2259,73,9.0223,9.4434,AUD
01/24/2022 00:00:00,8.2716,73,8.1040,8.6867,AUD
01/23/2022 00:00:00,9.9704,74,9.7836,10.3070,AUD
01/22/2022 00:00:00,10.2424,73,9.4863,10.4491,AUD
01/21/2022 00:00:00,12.5493,73,12.0253,13.2540,AUD
01/20/2022 00:00:00,14.1443,74,13.9045,14.4453,AUD
01/19/2022 00:00:00,14.2962,74,13.8710,14.5986,AUD
01/18/2022 00:00:00,14.3346,74,14.0172,14.5600,AUD
01/17/2022 00:00:00,15.0412,74,14.7965,15.5734,AUD
01/16/2022 00:00:00,15.8836,73,15.3477,16.1140,AUD
01/15/2022 00:00:00,15.6113,73,15.2072,15.8876,AUD
01/14/2022 00:00:00,14.7552,74,14.3047,15.0637,AUD
01/13/2022 00:00:00,15.8783,74,15.4746,16.0897,AUD
01/12/2022 00:00:00,15.9012,74,15.4336,16.1191,AUD
