Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,18.7832,74,16.4997,20.3373,AUD
02/16/2022 00:00:00,16.5173,73,14.0760,17.6617,AUD
02/15/2022 00:00:00,13.6730,73,13.4752,14.3692,AUD
02/14/2022 00:00:00,12.5073,73,12.2624,12.7640,AUD
02/13/2022 00:00:00,12.5933,74,12.3581,12.8335,AUD
02/12/2022 00:00:00,12.7467,74,12.4039,13.0661,AUD
02/11/2022 00:00:00,13.8283,73,13.5404,14.2843,AUD
02/10/2022 00:00:00,14.3628,73,13.7384,14.8984,AUD
02/09/2022 00:00:00,14.5138,73,13.4865,14.7406,AUD
02/08/2022 00:00:00,13.5086,73,13.3159,14.7264,AUD
02/07/2022 00:00:00,13.5224,73,13.1197,13.7196,AUD
02/06/2022 00:00:00,12.7103,74,12.3444,12.8826,AUD
02/05/2022 00:00:00,12.6116,74,12.4405,12.9442,AUD
02/04/2022 00:00:00,11.5791,73,11.4146,11.8608,AUD
02/03/2022 00:00:00,11.0738,72,10.7155,11.2959,AUD
02/02/2022 00:00:00,11.6272,73,11.2475,11.8094,AUD
02/01/2022 00:00:00,11.6597,73,11.4088,11.8453,AUD
01/31/2022 00:00:00,11.0956,74,10.8946,11.3144,AUD
01/30/2022 00:00:00,11.9687,73,11.7685,12.2135,AUD
01/29/2022 00:00:00,12.1356,73,11.7759,12.3270,AUD
01/28/2022 00:00:00,12.1639,73,11.9709,12.5006,AUD
01/27/2022 00:00:00,11.5716,73,11.2187,11.8553,AUD
01/26/2022 00:00:00,11.6090,73,11.4426,11.8854,AUD
01/25/2022 00:00:00,11.1664,73,10.9067,11.4168,AUD
01/24/2022 00:00:00,9.8522,74,9.4430,10.2278,AUD
01/23/2022 00:00:00,11.7840,74,11.5780,12.2848,AUD
01/22/2022 00:00:00,11.0643,73,10.1895,11.2281,AUD
01/21/2022 00:00:00,14.4717,73,14.1737,15.4608,AUD
01/20/2022 00:00:00,17.6213,74,17.1968,17.8560,AUD
01/19/2022 00:00:00,17.5586,74,17.0031,17.8233,AUD
01/18/2022 00:00:00,18.5063,73,18.1929,19.0473,AUD
01/17/2022 00:00:00,19.2854,74,18.7835,19.6235,AUD
01/16/2022 00:00:00,19.8689,73,19.4974,20.1880,AUD
01/15/2022 00:00:00,19.8443,73,19.4895,20.4180,AUD
01/14/2022 00:00:00,19.2084,73,18.7887,19.6181,AUD
01/13/2022 00:00:00,20.1003,74,19.6318,20.3784,AUD
01/12/2022 00:00:00,19.7706,74,19.2088,20.0415,AUD
01/11/2022 00:00:00,19.1917,73,18.6661,19.5127,AUD
01/10/2022 00:00:00,18.8210,74,18.5750,19.6682,AUD
01/09/2022 00:00:00,19.6410,74,19.3368,20.0287,AUD
01/08/2022 00:00:00,19.9998,74,19.6377,20.3526,AUD
01/07/2022 00:00:00,20.1455,73,19.7526,20.4792,AUD
01/06/2022 00:00:00,20.7366,73,20.0952,21.0412,AUD
01/05/2022 00:00:00,22.9920,74,22.5805,23.8694,AUD
01/04/2022 00:00:00,22.2758,74,21.7702,22.5900,AUD
01/03/2022 00:00:00,22.1284,74,21.7471,22.4709,AUD
01/02/2022 00:00:00,22.0141,74,21.6486,22.3581,AUD
01/01/2022 00:00:00,21.7835,74,21.3328,22.0485,AUD
12/31/2021 00:00:00,21.9453,74,21.3775,22.2460,AUD
12/30/2021 00:00:00,22.0018,74,20.8677,22.7087,AUD
12/29/2021 00:00:00,21.3357,74,21.0468,22.0452,AUD
12/28/2021 00:00:00,22.4553,74,22.1670,23.0416,AUD
12/27/2021 00:00:00,24.0953,74,23.5590,24.4048,AUD
12/26/2021 00:00:00,22.6573,74,22.1744,23.0783,AUD
12/25/2021 00:00:00,22.4081,74,22.0081,22.7388,AUD
12/24/2021 00:00:00,22.7108,74,22.3069,23.2780,AUD
12/23/2021 00:00:00,21.8544,74,21.1956,22.1380,AUD
12/22/2021 00:00:00,21.7960,72,21.4414,22.4056,AUD
12/21/2021 00:00:00,21.5749,73,21.2129,22.0736,AUD
12/20/2021 00:00:00,20.7998,73,20.4997,21.3543,AUD
12/19/2021 00:00:00,21.7901,73,21.3409,22.1874,AUD
12/18/2021 00:00:00,22.0995,73,21.7399,22.9153,AUD
12/17/2021 00:00:00,21.5574,74,20.9763,22.1000,AUD
12/16/2021 00:00:00,22.4611,74,22.1556,23.2841,AUD
12/15/2021 00:00:00,21.8072,74,21.4956,22.7001,AUD
12/14/2021 00:00:00,22.1748,73,21.6785,22.7507,AUD
12/13/2021 00:00:00,23.9318,74,23.6155,24.6896,AUD
12/12/2021 00:00:00,25.8901,74,25.4861,26.4241,AUD
12/11/2021 00:00:00,27.0506,76,24.4845,29.3957,AUD
12/10/2021 00:00:00,22.7300,74,21.8621,23.0591,AUD
12/09/2021 00:00:00,23.4021,73,22.8131,23.9094,AUD
12/08/2021 00:00:00,23.1569,73,22.4261,23.4927,AUD
12/07/2021 00:00:00,24.1252,73,23.5674,25.4062,AUD
12/06/2021 00:00:00,22.9535,75,21.5624,23.4893,AUD
12/05/2021 00:00:00,26.6629,74,26.0592,27.1200,AUD
12/04/2021 00:00:00,28.0104,74,27.3151,28.6733,AUD
12/03/2021 00:00:00,32.5907,73,31.9805,33.0951,AUD
12/02/2021 00:00:00,30.7572,74,29.8346,31.2331,AUD
12/01/2021 00:00:00,31.4073,74,30.9319,32.0724,AUD
11/30/2021 00:00:00,32.5424,74,31.9434,33.1892,AUD
11/29/2021 00:00:00,32.9010,74,32.4531,33.7382,AUD
11/28/2021 00:00:00,30.6073,75,30.1768,31.5042,AUD
11/27/2021 00:00:00,31.3576,75,30.8748,31.9016,AUD
11/26/2021 00:00:00,30.6326,74,29.4371,30.9926,AUD
11/25/2021 00:00:00,35.0067,73,34.2341,35.6320,AUD
11/24/2021 00:00:00,35.3935,74,34.9286,36.4935,AUD
11/23/2021 00:00:00,36.8173,74,35.7678,37.3474,AUD
11/22/2021 00:00:00,31.2739,74,30.7139,32.0366,AUD
11/21/2021 00:00:00,31.8886,74,31.0464,32.3563,AUD
11/20/2021 00:00:00,32.5080,73,32.0006,33.2481,AUD
11/19/2021 00:00:00,30.7523,74,30.0569,31.4690,AUD
11/18/2021 00:00:00,31.1885,74,30.7617,32.6005,AUD
11/17/2021 00:00:00,32.9484,73,32.3146,33.8395,AUD
11/16/2021 00:00:00,31.1202,75,30.4087,31.8109,AUD
11/15/2021 00:00:00,35.0802,74,33.9257,35.6673,AUD
11/14/2021 00:00:00,34.1895,74,33.6848,34.9240,AUD
11/13/2021 00:00:00,33.9895,74,33.5355,35.0422,AUD
11/12/2021 00:00:00,34.5563,74,33.2401,35.4789,AUD
11/11/2021 00:00:00,35.5898,74,34.8911,36.9015,AUD
11/10/2021 00:00:00,37.2642,74,36.7572,38.2712,AUD
11/09/2021 00:00:00,38.7286,73,38.1468,39.8620,AUD
11/08/2021 00:00:00,37.1384,73,36.4299,37.8934,AUD
11/07/2021 00:00:00,36.6081,73,36.0764,37.7785,AUD
11/06/2021 00:00:00,35.5687,74,34.9596,36.9774,AUD
11/05/2021 00:00:00,37.2113,74,36.4961,38.3747,AUD
11/04/2021 00:00:00,35.4516,74,34.9712,36.4183,AUD
11/03/2021 00:00:00,35.4401,74,34.9384,37.0849,AUD
11/02/2021 00:00:00,35.8106,73,34.6020,36.4249,AUD
11/01/2021 00:00:00,34.9015,73,34.2288,36.1421,AUD
10/31/2021 00:00:00,34.5288,73,33.9275,35.4183,AUD
10/30/2021 00:00:00,35.9196,74,34.9479,36.4429,AUD
10/29/2021 00:00:00,35.4214,73,34.8781,36.3863,AUD
10/28/2021 00:00:00,36.6269,74,35.8134,37.3748,AUD
10/27/2021 00:00:00,36.4776,73,35.4170,37.2081,AUD
10/26/2021 00:00:00,40.1252,74,39.2642,41.2031,AUD
10/25/2021 00:00:00,43.4650,73,41.4282,44.2095,AUD
10/24/2021 00:00:00,41.5734,73,40.8041,42.7119,AUD
10/23/2021 00:00:00,43.0373,74,42.0617,43.9339,AUD
10/22/2021 00:00:00,43.5441,74,42.7591,44.2117,AUD
10/21/2021 00:00:00,44.5140,74,43.6864,46.3474,AUD
10/20/2021 00:00:00,41.3864,73,40.5320,42.2046,AUD
10/19/2021 00:00:00,39.7244,73,38.8171,40.8604,AUD
10/18/2021 00:00:00,37.7591,73,37.0390,38.9596,AUD
10/17/2021 00:00:00,39.0462,73,38.1878,39.9455,AUD
10/16/2021 00:00:00,39.5335,73,38.9726,41.0211,AUD
10/15/2021 00:00:00,38.7591,73,37.8011,39.5981,AUD
10/14/2021 00:00:00,41.1084,74,40.5443,42.2916,AUD
10/13/2021 00:00:00,39.9506,72,38.6282,40.6212,AUD
10/12/2021 00:00:00,35.0525,73,34.4635,36.2658,AUD
10/11/2021 00:00:00,39.4487,73,38.2634,40.0203,AUD
10/10/2021 00:00:00,38.4939,73,37.6025,39.2310,AUD
10/09/2021 00:00:00,38.9740,73,38.0306,39.5532,AUD
10/08/2021 00:00:00,40.0950,73,39.1536,41.7795,AUD
10/07/2021 00:00:00,41.6851,74,41.0110,43.3282,AUD
10/06/2021 00:00:00,38.1087,72,37.1752,38.9711,AUD
10/05/2021 00:00:00,38.5347,73,37.8573,39.5272,AUD
10/04/2021 00:00:00,35.6307,73,34.6109,36.3438,AUD
10/03/2021 00:00:00,36.9115,74,36.0201,37.5594,AUD
10/02/2021 00:00:00,38.4020,73,36.8882,39.1768,AUD
10/01/2021 00:00:00,33.7071,74,33.2750,35.3494,AUD
09/30/2021 00:00:00,30.1834,73,29.7080,31.1213,AUD
09/29/2021 00:00:00,30.7948,73,30.1482,32.0768,AUD
09/28/2021 00:00:00,29.6101,74,28.8084,30.3654,AUD
09/27/2021 00:00:00,31.5476,74,31.0898,32.5306,AUD
09/26/2021 00:00:00,30.0082,74,29.5122,30.9465,AUD
09/25/2021 00:00:00,32.2991,74,31.3242,33.0023,AUD
09/24/2021 00:00:00,31.4320,73,30.1558,31.9584,AUD
09/23/2021 00:00:00,35.5863,73,34.3867,36.1234,AUD
09/22/2021 00:00:00,32.7621,73,31.3601,33.4737,AUD
09/21/2021 00:00:00,35.2699,74,34.6157,36.5286,AUD
09/20/2021 00:00:00,37.5407,73,34.5628,38.1300,AUD
09/19/2021 00:00:00,43.7049,74,42.3812,44.2857,AUD
09/18/2021 00:00:00,45.9607,74,45.3390,47.6103,AUD
09/17/2021 00:00:00,45.3268,74,44.0254,46.3390,AUD
09/16/2021 00:00:00,48.6917,73,48.0122,51.0123,AUD
09/15/2021 00:00:00,48.2088,74,47.5482,49.5422,AUD
09/14/2021 00:00:00,46.2817,73,44.1320,47.1325,AUD
09/13/2021 00:00:00,45.6647,73,43.9827,47.0041,AUD
09/12/2021 00:00:00,49.0904,74,48.4079,50.3524,AUD
09/11/2021 00:00:00,51.4269,74,50.0715,52.7059,AUD
09/10/2021 00:00:00,49.2858,74,48.0030,51.2653,AUD
09/09/2021 00:00:00,43.6414,74,41.8214,44.8609,AUD
09/08/2021 00:00:00,42.9512,74,40.9325,43.5345,AUD
09/07/2021 00:00:00,50.9062,73,49.9092,52.5127,AUD
09/06/2021 00:00:00,54.3737,73,51.9745,55.5877,AUD
09/05/2021 00:00:00,51.3912,74,50.6925,52.7578,AUD
09/04/2021 00:00:00,53.7230,74,51.0678,54.4300,AUD
09/03/2021 00:00:00,45.5787,73,43.9915,46.6901,AUD
09/02/2021 00:00:00,45.5423,73,44.3051,46.1838,AUD
09/01/2021 00:00:00,43.2798,73,42.6653,44.9403,AUD
08/31/2021 00:00:00,45.5533,73,43.0776,46.1940,AUD
08/30/2021 00:00:00,42.2368,73,40.6075,43.1555,AUD
08/29/2021 00:00:00,43.2410,74,42.6713,44.0666,AUD
08/28/2021 00:00:00,45.0469,73,44.1817,45.9076,AUD
08/27/2021 00:00:00,44.7714,73,44.0945,46.0093,AUD
08/26/2021 00:00:00,45.9360,73,44.6327,47.0880,AUD
08/25/2021 00:00:00,46.0444,73,45.3963,47.6618,AUD
08/24/2021 00:00:00,48.8553,73,48.0942,51.3655,AUD
08/23/2021 00:00:00,52.6728,74,51.4048,54.0387,AUD
08/22/2021 00:00:00,49.0935,74,48.1469,50.3251,AUD
08/21/2021 00:00:00,50.9423,73,49.1288,52.0356,AUD
08/20/2021 00:00:00,51.7736,72,49.8629,52.7667,AUD
08/19/2021 00:00:00,47.3223,73,45.7140,47.9971,AUD
08/18/2021 00:00:00,47.2387,74,45.3547,47.8854,AUD
08/17/2021 00:00:00,52.3188,73,51.4637,53.9880,AUD
08/16/2021 00:00:00,51.5536,74,50.7947,55.0232,AUD
08/15/2021 00:00:00,49.4161,73,47.8678,50.2928,AUD
08/14/2021 00:00:00,51.0361,73,49.9568,52.5996,AUD
08/13/2021 00:00:00,46.6946,73,45.7449,47.7816,AUD
08/12/2021 00:00:00,45.5320,73,44.3383,47.0002,AUD
08/11/2021 00:00:00,44.7332,74,43.3073,45.9135,AUD
08/10/2021 00:00:00,43.7782,73,42.2095,45.5542,AUD
08/09/2021 00:00:00,43.5942,73,42.8478,45.6535,AUD
08/08/2021 00:00:00,43.7589,73,43.0198,44.8009,AUD
08/07/2021 00:00:00,43.7538,73,42.7628,47.3206,AUD
08/06/2021 00:00:00,40.4552,72,39.0351,41.1242,AUD
08/05/2021 00:00:00,37.2609,73,36.3248,38.0480,AUD
08/04/2021 00:00:00,38.8980,75,36.8332,39.5013,AUD
08/03/2021 00:00:00,36.8374,73,35.8233,37.6358,AUD
08/02/2021 00:00:00,39.1337,73,37.8564,39.7000,AUD
08/01/2021 00:00:00,41.0831,74,40.3712,43.0856,AUD
07/31/2021 00:00:00,38.2207,73,37.6777,39.8342,AUD
07/30/2021 00:00:00,34.5611,73,33.5297,35.1953,AUD
07/29/2021 00:00:00,35.0676,74,34.2443,35.8375,AUD
07/28/2021 00:00:00,36.8114,73,36.2887,38.8963,AUD
07/27/2021 00:00:00,37.3868,73,36.5467,39.3113,AUD
07/26/2021 00:00:00,34.7572,72,32.3256,35.3738,AUD
07/25/2021 00:00:00,24.2684,73,23.8496,25.3759,AUD
07/24/2021 00:00:00,23.9574,73,22.8079,24.4550,AUD
07/23/2021 00:00:00,22.9079,73,22.1470,23.2760,AUD
07/22/2021 00:00:00,22.1531,73,21.4548,22.7207,AUD
07/21/2021 00:00:00,22.0985,73,21.6703,22.9344,AUD
07/20/2021 00:00:00,19.5990,72,19.0398,20.1914,AUD
07/19/2021 00:00:00,20.5749,72,20.2170,22.1443,AUD
07/18/2021 00:00:00,22.3489,73,21.9942,23.0601,AUD
07/17/2021 00:00:00,22.0430,73,21.3935,22.3503,AUD
07/16/2021 00:00:00,22.9757,73,22.0424,23.3845,AUD
07/15/2021 00:00:00,23.6176,74,23.0230,24.3366,AUD
07/14/2021 00:00:00,24.5271,73,23.5413,24.8693,AUD
07/13/2021 00:00:00,24.9704,73,24.4121,25.5975,AUD
07/12/2021 00:00:00,26.2403,73,25.6725,26.6590,AUD
07/11/2021 00:00:00,26.3984,73,25.6637,26.8000,AUD
07/10/2021 00:00:00,25.3907,73,25.0330,26.0964,AUD
07/09/2021 00:00:00,26.0745,73,24.7728,26.5366,AUD
07/08/2021 00:00:00,25.9400,73,25.5457,27.1155,AUD
07/07/2021 00:00:00,29.5416,73,28.5932,30.1833,AUD
07/06/2021 00:00:00,29.3638,73,28.1177,30.4715,AUD
07/05/2021 00:00:00,26.4792,73,25.4402,27.0133,AUD
07/04/2021 00:00:00,26.6542,73,26.0784,27.2749,AUD
07/03/2021 00:00:00,25.4093,73,24.9411,25.9843,AUD
07/02/2021 00:00:00,23.7992,73,23.1774,24.2700,AUD
07/01/2021 00:00:00,24.4491,73,24.0912,25.2756,AUD
06/30/2021 00:00:00,24.9985,72,24.3856,25.9490,AUD
06/29/2021 00:00:00,27.9837,73,25.9728,28.5837,AUD
06/28/2021 00:00:00,24.9819,73,24.2184,25.6703,AUD
06/27/2021 00:00:00,23.5330,73,23.0718,24.3408,AUD
06/26/2021 00:00:00,22.5708,73,22.2562,23.9820,AUD
06/25/2021 00:00:00,24.7930,73,24.0139,25.5502,AUD
06/24/2021 00:00:00,26.6908,73,26.1759,27.5432,AUD
06/23/2021 00:00:00,27.0380,74,26.5740,28.5311,AUD
