Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.0647,74,1.0494,1.1047,AUD
02/16/2022 00:00:00,1.1050,73,1.0874,1.1438,AUD
02/15/2022 00:00:00,1.1098,74,1.0814,1.1381,AUD
02/14/2022 00:00:00,1.0408,73,1.0156,1.0576,AUD
02/13/2022 00:00:00,1.1146,74,1.0910,1.1420,AUD
02/12/2022 00:00:00,1.1112,74,1.0869,1.1375,AUD
02/11/2022 00:00:00,1.2800,73,1.2538,1.3537,AUD
02/10/2022 00:00:00,1.2542,73,1.1919,1.3091,AUD
02/09/2022 00:00:00,1.1768,74,1.1326,1.2674,AUD
02/08/2022 00:00:00,1.1312,73,1.1143,1.2208,AUD
02/07/2022 00:00:00,1.1961,74,1.1467,1.2121,AUD
02/06/2022 00:00:00,1.1425,74,1.1260,1.1740,AUD
02/05/2022 00:00:00,1.1572,73,1.1228,1.1732,AUD
02/04/2022 00:00:00,1.0655,73,1.0507,1.0852,AUD
02/03/2022 00:00:00,1.0751,74,1.0043,1.1399,AUD
02/02/2022 00:00:00,1.0564,74,1.0168,1.0714,AUD
02/01/2022 00:00:00,1.0518,73,1.0287,1.0672,AUD
01/31/2022 00:00:00,1.0102,73,0.9885,1.0310,AUD
01/30/2022 00:00:00,1.0903,74,1.0757,1.1195,AUD
01/29/2022 00:00:00,1.1100,74,1.0627,1.1291,AUD
01/28/2022 00:00:00,1.0558,73,1.0350,1.1067,AUD
01/27/2022 00:00:00,1.0413,73,1.0219,1.0714,AUD
01/26/2022 00:00:00,1.0894,73,1.0457,1.1448,AUD
01/25/2022 00:00:00,0.9915,72,0.9595,1.0094,AUD
01/24/2022 00:00:00,0.8865,74,0.8645,0.9286,AUD
01/23/2022 00:00:00,1.0002,74,0.9776,1.0344,AUD
01/22/2022 00:00:00,0.9905,72,0.9085,1.0303,AUD
01/21/2022 00:00:00,1.1515,72,1.1173,1.2144,AUD
01/20/2022 00:00:00,1.3378,74,1.3188,1.3663,AUD
01/19/2022 00:00:00,1.3487,73,1.3053,1.3691,AUD
01/18/2022 00:00:00,1.3703,74,1.3487,1.3966,AUD
01/17/2022 00:00:00,1.4279,74,1.4059,1.4565,AUD
01/16/2022 00:00:00,1.4758,73,1.4487,1.5052,AUD
01/15/2022 00:00:00,1.4793,73,1.4461,1.5068,AUD
01/14/2022 00:00:00,1.3676,74,1.3222,1.3899,AUD
01/13/2022 00:00:00,1.4414,74,1.4179,1.4753,AUD
