Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,5.8774,94,5.7908,6.1271,AUD
02/16/2022 00:00:00,6.1288,94,6.0444,6.3436,AUD
02/15/2022 00:00:00,6.0554,93,5.8878,6.2245,AUD
02/14/2022 00:00:00,5.7364,93,5.6571,5.8887,AUD
02/13/2022 00:00:00,5.9498,93,5.8211,6.0664,AUD
02/12/2022 00:00:00,5.8805,93,5.7119,6.0492,AUD
02/11/2022 00:00:00,6.3410,93,6.2106,6.4968,AUD
02/10/2022 00:00:00,6.6512,93,6.5788,6.9097,AUD
02/09/2022 00:00:00,6.6074,93,6.4636,6.7316,AUD
02/08/2022 00:00:00,6.5285,93,6.4549,7.1450,AUD
02/07/2022 00:00:00,6.8912,93,6.7708,7.0239,AUD
02/06/2022 00:00:00,6.6852,93,6.5651,6.8809,AUD
02/05/2022 00:00:00,6.8805,93,6.8075,7.0708,AUD
02/04/2022 00:00:00,5.9244,93,5.8309,6.0434,AUD
02/03/2022 00:00:00,5.7197,93,5.5701,5.9264,AUD
02/02/2022 00:00:00,6.2601,93,6.0274,6.3852,AUD
02/01/2022 00:00:00,6.3068,93,6.1283,6.4373,AUD
01/31/2022 00:00:00,5.7151,93,5.6312,5.8719,AUD
01/30/2022 00:00:00,6.1388,93,6.0318,6.3233,AUD
01/29/2022 00:00:00,6.1107,93,5.9969,6.2440,AUD
01/28/2022 00:00:00,5.7590,93,5.6431,5.9599,AUD
01/27/2022 00:00:00,5.9650,93,5.7917,6.1070,AUD
01/26/2022 00:00:00,6.2896,93,6.1783,6.4646,AUD
01/25/2022 00:00:00,6.3041,93,6.1326,6.4714,AUD
01/24/2022 00:00:00,5.4836,93,5.3666,5.7252,AUD
01/23/2022 00:00:00,6.5370,93,6.3844,6.7444,AUD
01/22/2022 00:00:00,6.5863,93,6.0144,6.7413,AUD
01/21/2022 00:00:00,7.6495,93,7.4896,8.1801,AUD
01/20/2022 00:00:00,8.7179,93,8.5635,8.9289,AUD
01/19/2022 00:00:00,8.5364,93,8.3244,8.7552,AUD
01/18/2022 00:00:00,8.7387,93,8.5837,8.9435,AUD
01/17/2022 00:00:00,9.3396,93,9.2295,9.5942,AUD
01/16/2022 00:00:00,9.7784,94,9.5390,9.9897,AUD
01/15/2022 00:00:00,9.8762,93,9.7423,10.2561,AUD
01/14/2022 00:00:00,9.5684,93,9.2938,9.7844,AUD
01/13/2022 00:00:00,10.3889,93,10.1280,10.6216,AUD
01/12/2022 00:00:00,9.9973,93,9.6247,10.2579,AUD
01/11/2022 00:00:00,9.4202,93,9.0964,9.6017,AUD
01/10/2022 00:00:00,9.2398,93,9.1363,9.9481,AUD
01/09/2022 00:00:00,9.6187,93,9.4764,10.0287,AUD
01/08/2022 00:00:00,9.9065,94,9.7648,10.2116,AUD
01/07/2022 00:00:00,9.7365,92,9.4674,9.9980,AUD
01/06/2022 00:00:00,10.2543,93,9.9974,10.4804,AUD
01/05/2022 00:00:00,12.1001,93,11.6070,12.3460,AUD
01/04/2022 00:00:00,12.1570,93,11.9000,12.4769,AUD
01/03/2022 00:00:00,12.8441,93,12.7120,13.3666,AUD
01/02/2022 00:00:00,12.7359,93,12.2810,13.0622,AUD
01/01/2022 00:00:00,12.7984,93,12.5010,13.0201,AUD
12/31/2021 00:00:00,14.0054,93,13.5920,14.2633,AUD
12/30/2021 00:00:00,13.2139,93,12.4830,13.5453,AUD
12/29/2021 00:00:00,12.8034,94,12.4948,13.2433,AUD
12/28/2021 00:00:00,12.6687,93,11.6940,12.9858,AUD
12/27/2021 00:00:00,11.0901,93,10.7620,11.2961,AUD
12/26/2021 00:00:00,10.6532,94,10.1840,10.9284,AUD
12/25/2021 00:00:00,10.3971,93,10.1980,10.6763,AUD
12/24/2021 00:00:00,10.5827,93,10.3640,10.8809,AUD
12/23/2021 00:00:00,9.2897,94,9.0815,9.5612,AUD
12/22/2021 00:00:00,7.9466,93,7.8409,8.3650,AUD
12/21/2021 00:00:00,7.7461,93,7.6291,7.9566,AUD
12/20/2021 00:00:00,7.3095,93,7.2230,7.5140,AUD
12/19/2021 00:00:00,7.7023,92,7.5756,7.8726,AUD
12/18/2021 00:00:00,8.0866,92,7.9795,8.3874,AUD
12/17/2021 00:00:00,7.9689,94,7.8723,8.1937,AUD
12/16/2021 00:00:00,8.3150,94,8.2025,8.6101,AUD
12/15/2021 00:00:00,8.3640,94,8.2092,8.7083,AUD
12/14/2021 00:00:00,8.1421,93,7.9195,8.3721,AUD
12/13/2021 00:00:00,8.5893,92,8.3792,8.7715,AUD
12/12/2021 00:00:00,7.6724,93,7.5343,7.8825,AUD
12/11/2021 00:00:00,7.7556,95,7.6741,8.1991,AUD
12/10/2021 00:00:00,7.7138,92,7.5007,7.8830,AUD
12/09/2021 00:00:00,8.4701,94,8.3763,8.7236,AUD
12/08/2021 00:00:00,8.3545,90,8.1539,8.6081,AUD
12/07/2021 00:00:00,8.5021,89,8.3197,8.8930,AUD
12/06/2021 00:00:00,7.2292,93,6.8441,7.5125,AUD
12/05/2021 00:00:00,8.1817,93,8.0227,8.3934,AUD
12/04/2021 00:00:00,8.1888,93,7.8822,8.4254,AUD
12/03/2021 00:00:00,10.5822,93,10.4296,10.9094,AUD
12/02/2021 00:00:00,10.5036,93,10.3239,10.7044,AUD
12/01/2021 00:00:00,11.0931,93,10.9368,11.4120,AUD
11/30/2021 00:00:00,10.7689,92,10.3430,11.0405,AUD
11/29/2021 00:00:00,10.8700,94,10.7296,11.1722,AUD
11/28/2021 00:00:00,10.1256,93,9.7481,10.3403,AUD
11/27/2021 00:00:00,10.3231,93,10.1390,10.5442,AUD
11/26/2021 00:00:00,9.9827,85,9.6341,10.2968,AUD
11/25/2021 00:00:00,11.2799,91,10.9301,11.5338,AUD
11/24/2021 00:00:00,11.5296,93,11.3220,11.8109,AUD
11/23/2021 00:00:00,11.6525,92,11.4838,11.9342,AUD
11/22/2021 00:00:00,11.6797,93,11.5410,12.0102,AUD
11/21/2021 00:00:00,12.4163,94,12.2341,12.6876,AUD
11/20/2021 00:00:00,12.7004,92,12.5330,13.0957,AUD
11/19/2021 00:00:00,12.6122,93,12.3595,12.9193,AUD
11/18/2021 00:00:00,12.7813,93,12.6155,13.2850,AUD
11/17/2021 00:00:00,13.7934,94,13.4090,14.2294,AUD
11/16/2021 00:00:00,13.0965,95,12.7110,13.4630,AUD
11/15/2021 00:00:00,14.9458,94,14.7632,15.3093,AUD
11/14/2021 00:00:00,15.1852,93,14.9830,15.5089,AUD
11/13/2021 00:00:00,14.8575,93,14.7000,15.2384,AUD
11/12/2021 00:00:00,15.0311,94,14.7260,15.3522,AUD
11/11/2021 00:00:00,15.5204,92,15.2900,15.9884,AUD
11/10/2021 00:00:00,16.1979,94,16.0184,16.6515,AUD
11/09/2021 00:00:00,16.5928,94,16.2812,17.0447,AUD
11/08/2021 00:00:00,16.4878,92,16.2255,16.8241,AUD
11/07/2021 00:00:00,16.1572,94,16.0090,16.6312,AUD
11/06/2021 00:00:00,15.6518,91,15.3700,16.1096,AUD
11/05/2021 00:00:00,17.1428,92,16.9260,17.6022,AUD
11/04/2021 00:00:00,17.1183,93,16.8330,17.7763,AUD
11/03/2021 00:00:00,16.5332,94,16.2576,17.4895,AUD
11/02/2021 00:00:00,16.8145,93,16.6054,17.4736,AUD
11/01/2021 00:00:00,15.7608,93,15.5496,16.2863,AUD
10/31/2021 00:00:00,14.4397,93,14.2690,15.0084,AUD
10/30/2021 00:00:00,14.9980,94,14.8310,15.4338,AUD
10/29/2021 00:00:00,15.0387,93,14.8478,15.4951,AUD
10/28/2021 00:00:00,14.6489,93,14.2980,15.0597,AUD
10/27/2021 00:00:00,14.5776,91,14.2890,15.0119,AUD
10/26/2021 00:00:00,15.5911,93,15.3139,15.9390,AUD
10/25/2021 00:00:00,14.3561,93,14.0370,14.6389,AUD
10/24/2021 00:00:00,14.4286,92,14.2320,15.0385,AUD
10/23/2021 00:00:00,14.4949,93,14.1870,14.8378,AUD
10/22/2021 00:00:00,15.1374,93,14.8100,15.4558,AUD
10/21/2021 00:00:00,15.2264,93,14.8910,16.0629,AUD
10/20/2021 00:00:00,14.7532,89,14.1670,15.1813,AUD
10/19/2021 00:00:00,14.5687,92,14.3680,14.9026,AUD
10/18/2021 00:00:00,14.8558,94,14.6348,15.2546,AUD
10/17/2021 00:00:00,15.9324,93,15.5390,16.3267,AUD
10/16/2021 00:00:00,15.4592,94,15.1720,16.1169,AUD
10/15/2021 00:00:00,14.3826,93,14.2345,14.8246,AUD
10/14/2021 00:00:00,14.2537,93,13.9290,14.6520,AUD
10/13/2021 00:00:00,14.0117,92,13.7327,14.2969,AUD
10/12/2021 00:00:00,13.3698,93,13.1629,13.7470,AUD
10/11/2021 00:00:00,14.6111,93,14.3314,14.8992,AUD
10/10/2021 00:00:00,14.9429,93,14.7151,15.3272,AUD
10/09/2021 00:00:00,14.9599,94,14.7872,15.3485,AUD
10/08/2021 00:00:00,15.3773,93,15.1393,16.1377,AUD
10/07/2021 00:00:00,14.4853,93,14.3183,14.9218,AUD
10/06/2021 00:00:00,14.1652,89,13.8020,14.5410,AUD
10/05/2021 00:00:00,14.7420,93,14.5399,15.1993,AUD
10/04/2021 00:00:00,14.3914,93,14.0486,14.7033,AUD
10/03/2021 00:00:00,15.3094,94,15.0410,15.7025,AUD
10/02/2021 00:00:00,15.2709,91,14.7600,15.6143,AUD
10/01/2021 00:00:00,14.6263,94,14.4016,15.4133,AUD
09/30/2021 00:00:00,13.8727,93,13.5960,14.3241,AUD
09/29/2021 00:00:00,13.7744,93,13.5519,14.3072,AUD
09/28/2021 00:00:00,14.1731,94,13.9881,14.7087,AUD
09/27/2021 00:00:00,14.9658,93,14.7934,15.4921,AUD
09/26/2021 00:00:00,15.0247,93,14.3950,15.6037,AUD
09/25/2021 00:00:00,13.2067,90,12.9298,13.5887,AUD
09/24/2021 00:00:00,13.2483,92,12.7310,13.5220,AUD
09/23/2021 00:00:00,14.3345,89,14.0130,14.7363,AUD
09/22/2021 00:00:00,13.7324,92,13.2630,14.1269,AUD
09/21/2021 00:00:00,14.6986,92,14.4780,15.2629,AUD
09/20/2021 00:00:00,14.7622,85,13.7966,15.2814,AUD
09/19/2021 00:00:00,16.7936,93,16.3092,17.1165,AUD
09/18/2021 00:00:00,18.2216,93,17.8751,18.7464,AUD
09/17/2021 00:00:00,18.3438,93,17.6345,18.9248,AUD
09/16/2021 00:00:00,21.4538,94,20.9610,22.6976,AUD
09/15/2021 00:00:00,17.7007,92,17.3640,18.2960,AUD
09/14/2021 00:00:00,16.5694,94,15.4207,16.9327,AUD
09/13/2021 00:00:00,14.7980,88,14.0740,15.3148,AUD
09/12/2021 00:00:00,15.4332,94,15.2224,15.9013,AUD
09/11/2021 00:00:00,14.6208,91,14.3625,14.9893,AUD
09/10/2021 00:00:00,14.3523,93,14.1830,14.9441,AUD
09/09/2021 00:00:00,15.7097,94,14.9062,16.1619,AUD
09/08/2021 00:00:00,14.8548,94,14.6191,15.3996,AUD
09/07/2021 00:00:00,17.0870,94,16.8009,17.6374,AUD
09/06/2021 00:00:00,18.5466,93,17.9644,19.0935,AUD
09/05/2021 00:00:00,18.9177,94,18.6195,19.5197,AUD
09/04/2021 00:00:00,17.8759,93,17.4010,18.2908,AUD
09/03/2021 00:00:00,17.7806,93,17.5830,18.4995,AUD
09/02/2021 00:00:00,18.3442,92,18.0770,18.8705,AUD
09/01/2021 00:00:00,17.2066,94,16.9236,17.7480,AUD
08/31/2021 00:00:00,16.8089,92,16.5159,17.2462,AUD
08/30/2021 00:00:00,15.4432,91,15.1316,15.7854,AUD
08/29/2021 00:00:00,15.8331,94,15.5450,16.1598,AUD
08/28/2021 00:00:00,16.6656,92,16.3494,17.0322,AUD
08/27/2021 00:00:00,16.3768,93,16.1115,16.7816,AUD
08/26/2021 00:00:00,16.1822,92,15.5922,16.5970,AUD
08/25/2021 00:00:00,16.5821,94,16.1830,17.0650,AUD
08/24/2021 00:00:00,17.8136,94,17.6254,18.8927,AUD
08/23/2021 00:00:00,19.4972,92,19.1660,20.0049,AUD
08/22/2021 00:00:00,19.3308,93,19.0551,20.0170,AUD
08/21/2021 00:00:00,20.0670,93,19.4765,20.5418,AUD
08/20/2021 00:00:00,19.8539,90,19.0172,20.3607,AUD
08/19/2021 00:00:00,18.7459,94,17.5120,19.1163,AUD
08/18/2021 00:00:00,17.7092,94,16.9270,18.1056,AUD
08/17/2021 00:00:00,19.6198,93,19.2399,20.3517,AUD
08/16/2021 00:00:00,16.7113,93,16.4226,17.9304,AUD
08/15/2021 00:00:00,16.0701,94,15.7240,16.4080,AUD
08/14/2021 00:00:00,16.4489,91,16.1464,16.8819,AUD
08/13/2021 00:00:00,16.7852,93,16.4227,17.1766,AUD
08/12/2021 00:00:00,14.9558,94,14.7261,15.4238,AUD
08/11/2021 00:00:00,16.3825,91,15.4440,16.7282,AUD
08/10/2021 00:00:00,14.3287,93,13.8731,14.8908,AUD
08/09/2021 00:00:00,13.3224,93,13.1722,13.7873,AUD
08/08/2021 00:00:00,13.5052,93,13.3078,13.9781,AUD
08/07/2021 00:00:00,13.9034,93,13.6611,14.9047,AUD
08/06/2021 00:00:00,12.5940,91,12.1853,12.9409,AUD
08/05/2021 00:00:00,11.6182,89,11.1464,11.9135,AUD
08/04/2021 00:00:00,11.5131,93,11.0190,11.7510,AUD
08/03/2021 00:00:00,11.1131,93,10.7090,11.3774,AUD
08/02/2021 00:00:00,11.7157,91,11.4070,11.9774,AUD
08/01/2021 00:00:00,11.8788,94,11.7664,12.4160,AUD
07/31/2021 00:00:00,11.6149,93,11.4143,12.0935,AUD
07/30/2021 00:00:00,10.8813,93,10.7564,11.2051,AUD
07/29/2021 00:00:00,11.1508,93,10.9445,11.4249,AUD
07/28/2021 00:00:00,11.2887,93,11.1610,11.9064,AUD
07/27/2021 00:00:00,11.5489,90,11.2430,11.9713,AUD
07/26/2021 00:00:00,12.4035,93,12.1394,13.1503,AUD
07/25/2021 00:00:00,10.8844,93,10.7020,11.3156,AUD
07/24/2021 00:00:00,11.2583,93,11.1269,11.7347,AUD
07/23/2021 00:00:00,11.1752,91,10.8312,11.4385,AUD
07/22/2021 00:00:00,10.5891,93,9.9741,10.9392,AUD
07/21/2021 00:00:00,9.4111,91,9.2101,9.6253,AUD
07/20/2021 00:00:00,8.5520,93,8.3957,8.8851,AUD
07/19/2021 00:00:00,8.9286,93,8.8265,9.4888,AUD
07/18/2021 00:00:00,10.1323,94,9.9865,10.5248,AUD
07/17/2021 00:00:00,9.6484,93,9.4000,9.9727,AUD
07/16/2021 00:00:00,8.8928,94,8.5749,9.1054,AUD
07/15/2021 00:00:00,9.3565,91,9.1688,9.6389,AUD
07/14/2021 00:00:00,9.8843,93,9.3340,10.0720,AUD
07/13/2021 00:00:00,9.8474,93,9.7249,10.2067,AUD
07/12/2021 00:00:00,10.7358,93,10.5892,10.9734,AUD
07/11/2021 00:00:00,11.1594,92,10.9000,11.3980,AUD
07/10/2021 00:00:00,10.8723,93,10.7303,11.2283,AUD
07/09/2021 00:00:00,11.0982,88,10.5005,11.3902,AUD
07/08/2021 00:00:00,10.8667,92,10.7350,11.4226,AUD
07/07/2021 00:00:00,12.3330,89,12.0680,12.6357,AUD
07/06/2021 00:00:00,12.4530,93,11.9630,12.9166,AUD
07/05/2021 00:00:00,9.9194,92,9.6727,10.2710,AUD
07/04/2021 00:00:00,10.5691,93,10.3952,10.8630,AUD
07/03/2021 00:00:00,10.2407,91,10.0190,10.4697,AUD
07/02/2021 00:00:00,9.6957,93,9.4240,9.9195,AUD
07/01/2021 00:00:00,10.0069,93,9.8690,10.3871,AUD
06/30/2021 00:00:00,10.1402,92,9.8989,10.5539,AUD
06/29/2021 00:00:00,10.8962,93,10.4827,11.1455,AUD
06/28/2021 00:00:00,9.6221,93,9.4105,9.8609,AUD
06/27/2021 00:00:00,8.9151,93,8.8090,9.2386,AUD
06/26/2021 00:00:00,8.3013,94,8.2250,8.7952,AUD
06/25/2021 00:00:00,8.6257,94,8.3821,8.8474,AUD
06/24/2021 00:00:00,9.2780,93,9.1300,9.5722,AUD
06/23/2021 00:00:00,9.6142,94,9.4970,10.1495,AUD
