Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,3.6507,94,3.5961,3.8058,AUD
02/16/2022 00:00:00,3.7774,93,3.7399,3.9143,AUD
02/15/2022 00:00:00,3.7885,93,3.6826,3.8765,AUD
02/14/2022 00:00:00,3.5784,93,3.5003,3.6470,AUD
02/13/2022 00:00:00,3.6622,93,3.5932,3.7315,AUD
02/12/2022 00:00:00,3.6486,92,3.5664,3.7259,AUD
02/11/2022 00:00:00,3.8331,93,3.7526,3.9246,AUD
02/10/2022 00:00:00,3.9661,93,3.8694,4.0751,AUD
02/09/2022 00:00:00,3.9058,93,3.7992,3.9841,AUD
02/08/2022 00:00:00,3.8885,92,3.8416,4.1038,AUD
02/07/2022 00:00:00,3.9002,93,3.8635,4.0326,AUD
02/06/2022 00:00:00,3.8370,93,3.7640,3.9175,AUD
02/05/2022 00:00:00,3.8595,93,3.7865,3.9350,AUD
02/04/2022 00:00:00,3.5672,93,3.4968,3.6394,AUD
02/03/2022 00:00:00,3.3686,93,3.2849,3.5006,AUD
02/02/2022 00:00:00,3.6050,93,3.5183,3.6805,AUD
02/01/2022 00:00:00,3.6121,93,3.5295,3.6862,AUD
01/31/2022 00:00:00,3.4479,93,3.4031,3.5567,AUD
01/30/2022 00:00:00,3.5869,93,3.5441,3.6844,AUD
01/29/2022 00:00:00,3.4995,93,3.4348,3.5883,AUD
01/28/2022 00:00:00,3.2808,93,3.2328,3.3900,AUD
01/27/2022 00:00:00,3.3359,93,3.2412,3.4105,AUD
01/26/2022 00:00:00,3.4100,93,3.3506,3.4907,AUD
01/25/2022 00:00:00,3.2816,92,3.2250,3.3659,AUD
01/24/2022 00:00:00,3.0014,92,2.9552,3.1676,AUD
01/23/2022 00:00:00,3.3489,93,3.2922,3.4548,AUD
01/22/2022 00:00:00,3.3280,93,3.1625,3.4036,AUD
01/21/2022 00:00:00,3.6844,93,3.6162,3.8722,AUD
01/20/2022 00:00:00,4.1330,93,4.0837,4.2395,AUD
01/19/2022 00:00:00,4.1415,93,4.0197,4.2319,AUD
01/18/2022 00:00:00,4.2263,93,4.1695,4.3376,AUD
01/17/2022 00:00:00,4.3669,93,4.2987,4.4738,AUD
01/16/2022 00:00:00,4.4910,93,4.3986,4.5921,AUD
01/15/2022 00:00:00,4.4499,93,4.3896,4.5923,AUD
01/14/2022 00:00:00,4.2958,93,4.2242,4.3900,AUD
01/13/2022 00:00:00,4.5253,93,4.4292,4.6129,AUD
01/12/2022 00:00:00,4.5527,93,4.4234,4.6418,AUD
01/11/2022 00:00:00,4.4130,93,4.3143,4.5031,AUD
01/10/2022 00:00:00,4.3101,93,4.2648,4.4943,AUD
01/09/2022 00:00:00,4.4029,93,4.3335,4.5016,AUD
01/08/2022 00:00:00,4.3949,93,4.3418,4.5129,AUD
01/07/2022 00:00:00,4.4450,93,4.3412,4.5556,AUD
01/06/2022 00:00:00,4.4567,93,4.3671,4.5611,AUD
01/05/2022 00:00:00,4.8565,93,4.7802,4.9999,AUD
01/04/2022 00:00:00,4.8773,93,4.7933,4.9720,AUD
01/03/2022 00:00:00,4.7760,93,4.7184,4.8919,AUD
01/02/2022 00:00:00,4.6773,93,4.5979,4.7705,AUD
01/01/2022 00:00:00,4.5591,93,4.4711,4.6492,AUD
12/31/2021 00:00:00,4.6548,93,4.5898,4.7474,AUD
12/30/2021 00:00:00,4.6123,94,4.4898,4.7163,AUD
12/29/2021 00:00:00,4.5950,93,4.5436,4.7769,AUD
12/28/2021 00:00:00,4.9187,93,4.8309,5.0430,AUD
12/27/2021 00:00:00,5.1309,93,5.0469,5.2462,AUD
12/26/2021 00:00:00,4.9902,93,4.8877,5.0840,AUD
12/25/2021 00:00:00,4.9955,93,4.8939,5.0948,AUD
12/24/2021 00:00:00,5.0149,93,4.9260,5.1432,AUD
12/23/2021 00:00:00,4.7808,93,4.7023,4.8873,AUD
12/22/2021 00:00:00,4.7078,92,4.6544,4.8989,AUD
12/21/2021 00:00:00,4.6996,93,4.6294,4.8166,AUD
12/20/2021 00:00:00,4.4341,93,4.3830,4.5801,AUD
12/19/2021 00:00:00,4.6568,92,4.5865,4.7566,AUD
12/18/2021 00:00:00,4.6714,93,4.6048,4.7699,AUD
12/17/2021 00:00:00,4.5146,94,4.4604,4.6261,AUD
12/16/2021 00:00:00,4.7022,93,4.6537,4.8540,AUD
12/15/2021 00:00:00,4.4880,93,4.4194,4.6511,AUD
12/14/2021 00:00:00,4.5328,93,4.4418,4.6390,AUD
12/13/2021 00:00:00,4.7138,93,4.6443,4.8365,AUD
12/12/2021 00:00:00,4.7656,91,4.6376,4.8686,AUD
12/11/2021 00:00:00,4.7253,92,4.6408,4.8178,AUD
12/10/2021 00:00:00,4.8522,94,4.7244,4.9562,AUD
12/09/2021 00:00:00,5.0410,93,4.9577,5.1479,AUD
12/08/2021 00:00:00,5.0188,91,4.9247,5.1412,AUD
12/07/2021 00:00:00,5.0258,92,4.9582,5.2245,AUD
12/06/2021 00:00:00,4.7479,93,4.5593,4.9053,AUD
12/05/2021 00:00:00,5.0960,94,4.9830,5.2338,AUD
12/04/2021 00:00:00,4.8466,93,4.6706,4.9479,AUD
12/03/2021 00:00:00,5.8375,93,5.7456,6.0745,AUD
12/02/2021 00:00:00,5.7587,93,5.6447,5.8967,AUD
12/01/2021 00:00:00,5.9179,92,5.7988,6.0657,AUD
11/30/2021 00:00:00,5.8716,94,5.6368,6.1000,AUD
11/29/2021 00:00:00,5.6389,92,5.5595,5.7887,AUD
11/28/2021 00:00:00,5.3933,94,5.3343,5.5383,AUD
11/27/2021 00:00:00,5.5671,93,5.4790,5.6699,AUD
11/26/2021 00:00:00,5.3751,85,5.1965,5.5946,AUD
11/25/2021 00:00:00,5.8402,91,5.6584,5.9787,AUD
11/24/2021 00:00:00,5.6385,93,5.5633,5.7846,AUD
11/23/2021 00:00:00,5.5651,93,5.4920,5.6980,AUD
11/22/2021 00:00:00,5.5146,93,5.4530,5.6980,AUD
11/21/2021 00:00:00,5.7610,94,5.6488,5.9018,AUD
11/20/2021 00:00:00,5.7529,92,5.6571,5.8774,AUD
11/19/2021 00:00:00,5.5521,93,5.4402,5.6731,AUD
11/18/2021 00:00:00,5.6032,92,5.5248,5.7896,AUD
11/17/2021 00:00:00,5.7386,93,5.5021,5.8593,AUD
11/16/2021 00:00:00,5.6960,95,5.4939,5.8659,AUD
11/15/2021 00:00:00,6.3333,94,6.2742,6.4790,AUD
11/14/2021 00:00:00,6.2406,93,6.1681,6.3823,AUD
11/13/2021 00:00:00,6.2596,93,6.1920,6.4199,AUD
11/12/2021 00:00:00,6.3662,94,6.2292,6.5086,AUD
11/11/2021 00:00:00,6.5600,92,6.4571,6.7893,AUD
11/10/2021 00:00:00,6.4968,93,6.3297,6.7212,AUD
11/09/2021 00:00:00,6.4426,92,6.2447,6.6211,AUD
11/08/2021 00:00:00,6.2882,92,6.1719,6.4212,AUD
11/07/2021 00:00:00,6.0630,92,5.9285,6.1907,AUD
11/06/2021 00:00:00,5.7888,92,5.7062,5.9690,AUD
11/05/2021 00:00:00,5.9737,93,5.8666,6.1156,AUD
11/04/2021 00:00:00,5.9496,92,5.8335,6.0793,AUD
11/03/2021 00:00:00,5.9149,93,5.8357,6.1489,AUD
11/02/2021 00:00:00,5.9305,93,5.8384,6.1034,AUD
11/01/2021 00:00:00,5.7225,92,5.6509,5.8615,AUD
10/31/2021 00:00:00,5.5497,93,5.4868,5.7284,AUD
10/30/2021 00:00:00,5.7038,93,5.5701,5.8260,AUD
10/29/2021 00:00:00,5.6826,93,5.6252,5.8483,AUD
10/28/2021 00:00:00,5.5582,92,5.4628,5.6897,AUD
10/27/2021 00:00:00,5.4525,92,5.3594,5.6000,AUD
10/26/2021 00:00:00,5.7442,93,5.6661,5.8890,AUD
10/25/2021 00:00:00,5.7026,93,5.6479,5.8646,AUD
10/24/2021 00:00:00,5.5619,92,5.4927,5.7417,AUD
10/23/2021 00:00:00,5.6685,93,5.4908,5.8036,AUD
10/22/2021 00:00:00,5.7860,91,5.6662,5.9196,AUD
10/21/2021 00:00:00,5.8000,91,5.6589,6.0410,AUD
10/20/2021 00:00:00,5.5612,93,5.4369,5.6763,AUD
10/19/2021 00:00:00,5.4666,92,5.3912,5.5985,AUD
10/18/2021 00:00:00,5.4392,93,5.3824,5.6157,AUD
10/17/2021 00:00:00,5.6039,93,5.5366,5.7688,AUD
10/16/2021 00:00:00,5.6387,94,5.5635,5.8180,AUD
10/15/2021 00:00:00,5.4555,93,5.3961,5.6414,AUD
10/14/2021 00:00:00,5.4720,93,5.3975,5.6329,AUD
10/13/2021 00:00:00,5.2027,92,5.1164,5.3225,AUD
10/12/2021 00:00:00,5.1545,92,5.0687,5.2862,AUD
10/11/2021 00:00:00,5.3886,93,5.2961,5.5228,AUD
10/10/2021 00:00:00,5.4910,93,5.4162,5.6386,AUD
10/09/2021 00:00:00,5.5261,92,5.4067,5.6557,AUD
10/08/2021 00:00:00,5.5127,93,5.4220,5.7038,AUD
10/07/2021 00:00:00,5.4844,93,5.3981,5.6545,AUD
10/06/2021 00:00:00,5.3271,89,5.1917,5.4786,AUD
10/05/2021 00:00:00,5.3381,93,5.2746,5.5303,AUD
10/04/2021 00:00:00,5.2364,92,5.1453,5.3620,AUD
10/03/2021 00:00:00,5.3543,93,5.2908,5.4798,AUD
10/02/2021 00:00:00,5.2792,93,5.1616,5.4151,AUD
10/01/2021 00:00:00,5.1157,94,5.0604,5.3051,AUD
09/30/2021 00:00:00,4.8074,93,4.7589,4.9826,AUD
09/29/2021 00:00:00,4.7623,92,4.6995,4.8985,AUD
09/28/2021 00:00:00,4.7489,93,4.6799,4.8650,AUD
09/27/2021 00:00:00,4.9086,93,4.8539,5.0523,AUD
09/26/2021 00:00:00,4.9027,93,4.8101,5.0324,AUD
09/25/2021 00:00:00,4.7615,93,4.7072,4.9091,AUD
09/24/2021 00:00:00,4.7212,92,4.5812,4.8272,AUD
09/23/2021 00:00:00,4.9999,90,4.8734,5.1205,AUD
09/22/2021 00:00:00,4.8385,92,4.7058,4.9628,AUD
09/21/2021 00:00:00,4.9629,92,4.9006,5.1166,AUD
09/20/2021 00:00:00,5.0428,87,4.7918,5.1851,AUD
09/19/2021 00:00:00,5.5652,93,5.4576,5.6749,AUD
09/18/2021 00:00:00,5.7537,93,5.6748,5.8993,AUD
09/17/2021 00:00:00,5.6314,93,5.5326,5.7634,AUD
09/16/2021 00:00:00,5.8633,93,5.7776,6.0882,AUD
09/15/2021 00:00:00,5.7751,92,5.6893,5.9270,AUD
09/14/2021 00:00:00,5.5345,93,5.3745,5.6541,AUD
09/13/2021 00:00:00,5.3876,91,5.2171,5.5804,AUD
09/12/2021 00:00:00,5.6089,93,5.5350,5.7358,AUD
09/11/2021 00:00:00,5.4884,92,5.4006,5.6195,AUD
09/10/2021 00:00:00,5.4443,93,5.3877,5.6754,AUD
09/09/2021 00:00:00,5.7061,93,5.5055,5.8404,AUD
09/08/2021 00:00:00,5.5833,93,5.4831,5.7244,AUD
09/07/2021 00:00:00,6.1965,93,6.1140,6.3876,AUD
09/06/2021 00:00:00,6.4369,93,6.2885,6.5705,AUD
09/05/2021 00:00:00,6.2973,93,6.1684,6.4165,AUD
09/04/2021 00:00:00,6.2951,93,6.1616,6.4398,AUD
09/03/2021 00:00:00,6.3431,93,6.2468,6.4899,AUD
09/02/2021 00:00:00,6.3108,93,6.2212,6.4618,AUD
09/01/2021 00:00:00,6.0270,93,5.9525,6.2236,AUD
08/31/2021 00:00:00,6.0610,90,5.8902,6.2008,AUD
08/30/2021 00:00:00,5.7256,93,5.6105,5.8954,AUD
08/29/2021 00:00:00,5.8405,93,5.7557,5.9562,AUD
08/28/2021 00:00:00,5.9221,92,5.8028,6.0457,AUD
08/27/2021 00:00:00,5.9036,93,5.8131,6.0460,AUD
08/26/2021 00:00:00,6.0250,91,5.7843,6.1621,AUD
08/25/2021 00:00:00,5.9096,93,5.7638,6.0789,AUD
08/24/2021 00:00:00,5.9565,91,5.8657,6.2559,AUD
08/23/2021 00:00:00,6.2031,92,6.0958,6.3411,AUD
08/22/2021 00:00:00,6.0362,93,5.9449,6.2075,AUD
08/21/2021 00:00:00,6.1201,93,5.9712,6.2853,AUD
08/20/2021 00:00:00,5.9908,92,5.8801,6.1403,AUD
08/19/2021 00:00:00,5.6002,93,5.4447,5.7135,AUD
08/18/2021 00:00:00,5.6611,93,5.4850,5.7842,AUD
08/17/2021 00:00:00,5.9835,91,5.8276,6.1460,AUD
08/16/2021 00:00:00,5.8592,93,5.7920,6.1243,AUD
08/15/2021 00:00:00,5.6629,93,5.5717,5.7851,AUD
08/14/2021 00:00:00,5.6959,92,5.6139,5.8426,AUD
08/13/2021 00:00:00,5.7625,93,5.6596,5.8836,AUD
08/12/2021 00:00:00,5.4960,93,5.4220,5.6365,AUD
08/11/2021 00:00:00,5.7215,93,5.5985,5.8673,AUD
08/10/2021 00:00:00,5.5705,93,5.4190,5.7593,AUD
08/09/2021 00:00:00,5.4026,93,5.3392,5.5726,AUD
08/08/2021 00:00:00,5.4061,93,5.3227,5.5670,AUD
08/07/2021 00:00:00,5.3417,93,5.2674,5.6225,AUD
08/06/2021 00:00:00,5.0324,93,4.8956,5.1456,AUD
08/05/2021 00:00:00,4.8623,87,4.7037,4.9989,AUD
08/04/2021 00:00:00,4.8167,91,4.6334,4.9396,AUD
08/03/2021 00:00:00,4.7551,93,4.5863,4.8600,AUD
08/02/2021 00:00:00,4.8365,91,4.7331,4.9474,AUD
08/01/2021 00:00:00,4.9066,93,4.8324,5.0538,AUD
07/31/2021 00:00:00,4.7738,93,4.7229,4.8995,AUD
07/30/2021 00:00:00,4.4414,93,4.3933,4.5567,AUD
07/29/2021 00:00:00,4.4366,91,4.3419,4.5648,AUD
07/28/2021 00:00:00,4.4434,92,4.3878,4.6365,AUD
07/27/2021 00:00:00,4.4492,92,4.3363,4.5754,AUD
07/26/2021 00:00:00,4.5058,93,4.4173,4.6661,AUD
07/25/2021 00:00:00,4.1132,93,4.0534,4.2357,AUD
07/24/2021 00:00:00,4.1595,92,4.0986,4.2641,AUD
07/23/2021 00:00:00,3.9982,91,3.9149,4.0874,AUD
07/22/2021 00:00:00,3.8705,93,3.7850,3.9703,AUD
07/21/2021 00:00:00,3.7969,93,3.7505,3.9105,AUD
07/20/2021 00:00:00,3.5100,93,3.4629,3.6047,AUD
07/19/2021 00:00:00,3.6555,93,3.6131,3.8396,AUD
07/18/2021 00:00:00,3.8731,93,3.8337,4.0004,AUD
07/17/2021 00:00:00,3.8074,92,3.7418,3.8840,AUD
07/16/2021 00:00:00,3.8864,93,3.7548,3.9810,AUD
07/15/2021 00:00:00,3.9572,91,3.8854,4.0796,AUD
07/14/2021 00:00:00,4.1162,93,3.9737,4.1917,AUD
07/13/2021 00:00:00,4.1176,93,4.0563,4.2309,AUD
07/12/2021 00:00:00,4.3204,93,4.2596,4.4156,AUD
07/11/2021 00:00:00,4.3707,91,4.2892,4.4702,AUD
07/10/2021 00:00:00,4.3024,93,4.2436,4.4176,AUD
07/09/2021 00:00:00,4.3343,91,4.1699,4.4327,AUD
07/08/2021 00:00:00,4.3456,93,4.2973,4.5241,AUD
07/07/2021 00:00:00,4.7267,92,4.6612,4.8390,AUD
07/06/2021 00:00:00,4.5728,93,4.4732,4.7012,AUD
07/05/2021 00:00:00,4.3636,93,4.2785,4.4575,AUD
07/04/2021 00:00:00,4.4994,93,4.4415,4.6176,AUD
07/03/2021 00:00:00,4.3920,92,4.3143,4.4870,AUD
07/02/2021 00:00:00,4.2004,93,4.0958,4.2854,AUD
07/01/2021 00:00:00,4.2749,93,4.2182,4.4109,AUD
06/30/2021 00:00:00,4.3149,92,4.2302,4.4461,AUD
06/29/2021 00:00:00,4.5345,93,4.3822,4.6341,AUD
06/28/2021 00:00:00,4.0639,93,4.0137,4.1976,AUD
06/27/2021 00:00:00,3.8319,93,3.7900,3.9570,AUD
06/26/2021 00:00:00,3.6695,93,3.6288,3.8658,AUD
06/25/2021 00:00:00,3.9341,93,3.8579,4.0419,AUD
06/24/2021 00:00:00,4.1219,93,4.0777,4.2402,AUD
06/23/2021 00:00:00,4.1600,93,4.1162,4.3490,AUD
