Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.8191,86,0.7965,0.8499,AUD
02/16/2022 00:00:00,0.8433,92,0.8289,0.8610,AUD
02/15/2022 00:00:00,0.8200,95,0.8001,0.8700,AUD
02/14/2022 00:00:00,0.7833,96,0.7748,0.7916,AUD
02/13/2022 00:00:00,0.8059,97,0.7944,0.8100,AUD
02/12/2022 00:00:00,0.8021,95,0.7929,0.8110,AUD
02/11/2022 00:00:00,0.8402,97,0.8200,0.8646,AUD
02/10/2022 00:00:00,0.8338,92,0.8147,0.8500,AUD
02/09/2022 00:00:00,0.8094,94,0.8000,0.8190,AUD
02/08/2022 00:00:00,0.8261,91,0.8089,0.8570,AUD
02/07/2022 00:00:00,0.8587,90,0.8439,0.8858,AUD
02/06/2022 00:00:00,0.8702,93,0.8501,0.8858,AUD
02/05/2022 00:00:00,0.8750,96,0.8535,0.8809,AUD
02/04/2022 00:00:00,0.7962,97,0.7910,0.8011,AUD
02/03/2022 00:00:00,0.7584,99,0.7414,0.7800,AUD
02/02/2022 00:00:00,0.7768,93,0.7624,0.7900,AUD
02/01/2022 00:00:00,0.7835,97,0.7714,0.7900,AUD
01/31/2022 00:00:00,0.7549,83,0.7344,0.7900,AUD
01/30/2022 00:00:00,0.7867,96,0.7801,0.7983,AUD
01/29/2022 00:00:00,0.8059,96,0.8000,0.8125,AUD
01/28/2022 00:00:00,0.7842,91,0.7654,0.7999,AUD
01/27/2022 00:00:00,0.7380,96,0.7321,0.7478,AUD
01/26/2022 00:00:00,0.7437,97,0.7383,0.7500,AUD
01/25/2022 00:00:00,0.7239,87,0.7036,0.7500,AUD
01/24/2022 00:00:00,0.6914,95,0.6842,0.7114,AUD
01/23/2022 00:00:00,0.7682,95,0.7583,0.7780,AUD
01/22/2022 00:00:00,0.7248,70,0.6610,0.7899,AUD
01/21/2022 00:00:00,0.7588,94,0.7433,0.7900,AUD
01/20/2022 00:00:00,0.8221,98,0.8161,0.8366,AUD
01/19/2022 00:00:00,0.8036,93,0.7750,0.8189,AUD
01/18/2022 00:00:00,0.8292,99,0.8180,0.8300,AUD
01/17/2022 00:00:00,0.8681,94,0.8594,0.8820,AUD
01/16/2022 00:00:00,0.9013,97,0.8949,0.9079,AUD
01/15/2022 00:00:00,0.8596,93,0.8462,0.8729,AUD
01/14/2022 00:00:00,0.8279,97,0.8156,0.8350,AUD
01/13/2022 00:00:00,0.8722,85,0.8435,0.9100,AUD
01/12/2022 00:00:00,0.8390,97,0.8271,0.8443,AUD
01/11/2022 00:00:00,0.8137,91,0.7764,0.8303,AUD
01/10/2022 00:00:00,0.8311,88,0.8169,0.8815,AUD
01/09/2022 00:00:00,0.9128,93,0.8977,0.9309,AUD
01/08/2022 00:00:00,0.7330,86,0.7132,0.7571,AUD
01/07/2022 00:00:00,0.7282,95,0.7012,0.7367,AUD
01/06/2022 00:00:00,0.7418,96,0.7130,0.8220,AUD
01/05/2022 00:00:00,0.8529,89,0.8370,0.8900,AUD
01/04/2022 00:00:00,0.8649,92,0.8524,0.9800,AUD
01/03/2022 00:00:00,0.8979,95,0.8686,0.9183,AUD
01/02/2022 00:00:00,0.9295,92,0.8673,0.9542,AUD
01/01/2022 00:00:00,0.5980,76,0.5750,0.6396,AUD
12/31/2021 00:00:00,0.5867,94,0.5785,0.5925,AUD
12/30/2021 00:00:00,0.5818,99,0.5712,0.5845,AUD
12/29/2021 00:00:00,0.5768,96,0.5703,0.6000,AUD
12/28/2021 00:00:00,0.6280,99,0.6160,0.6349,AUD
12/27/2021 00:00:00,0.6616,89,0.6480,0.6800,AUD
12/26/2021 00:00:00,0.6421,99,0.6353,0.6442,AUD
12/25/2021 00:00:00,0.6500,100,0.6434,0.6518,AUD
12/24/2021 00:00:00,0.6728,90,0.6570,0.6899,AUD
12/23/2021 00:00:00,0.6194,100,0.6136,0.6200,AUD
12/22/2021 00:00:00,0.6272,96,0.6223,0.6365,AUD
12/21/2021 00:00:00,0.6290,95,0.6184,0.6376,AUD
12/20/2021 00:00:00,0.5794,96,0.5761,0.5900,AUD
12/19/2021 00:00:00,0.6244,94,0.6102,0.6350,AUD
12/18/2021 00:00:00,0.6189,89,0.6001,0.6369,AUD
12/17/2021 00:00:00,0.6148,94,0.6000,0.6202,AUD
12/16/2021 00:00:00,0.6397,89,0.6242,0.6560,AUD
12/15/2021 00:00:00,0.5776,88,0.5632,0.5998,AUD
12/14/2021 00:00:00,0.5829,99,0.5654,0.5837,AUD
12/13/2021 00:00:00,0.6337,95,0.6249,0.6400,AUD
12/12/2021 00:00:00,0.6501,98,0.6452,0.6582,AUD
12/11/2021 00:00:00,0.6559,98,0.6525,0.6587,AUD
12/10/2021 00:00:00,0.6772,98,0.6738,0.6877,AUD
12/09/2021 00:00:00,0.6746,97,0.6659,0.6800,AUD
12/08/2021 00:00:00,0.6742,95,0.6582,0.7237,AUD
12/07/2021 00:00:00,0.7130,91,0.6942,0.7508,AUD
12/06/2021 00:00:00,0.5734,90,0.5373,0.6750,AUD
12/05/2021 00:00:00,0.6905,90,0.6675,0.7097,AUD
12/04/2021 00:00:00,0.6496,95,0.6184,0.6735,AUD
12/03/2021 00:00:00,0.8591,93,0.8464,0.8823,AUD
12/02/2021 00:00:00,0.9442,97,0.9338,0.9761,AUD
12/01/2021 00:00:00,0.8475,93,0.8318,0.9006,AUD
11/30/2021 00:00:00,0.8837,89,0.8641,0.9083,AUD
11/29/2021 00:00:00,0.9272,97,0.9176,0.9419,AUD
11/28/2021 00:00:00,0.8637,96,0.8546,0.8706,AUD
11/27/2021 00:00:00,0.9150,97,0.9034,0.9237,AUD
11/26/2021 00:00:00,0.8719,99,0.8409,0.9043,AUD
11/25/2021 00:00:00,0.9687,93,0.9500,1.0024,AUD
11/24/2021 00:00:00,1.0744,95,1.0502,1.1000,AUD
11/23/2021 00:00:00,1.0423,97,1.0174,1.1079,AUD
11/22/2021 00:00:00,1.0141,94,0.9938,1.0800,AUD
11/21/2021 00:00:00,1.2265,88,1.1605,1.2699,AUD
11/20/2021 00:00:00,1.0649,93,1.0003,1.1499,AUD
11/19/2021 00:00:00,0.7408,93,0.7096,0.7500,AUD
11/18/2021 00:00:00,0.7868,92,0.7709,0.8215,AUD
11/17/2021 00:00:00,0.9219,91,0.8800,0.9482,AUD
11/16/2021 00:00:00,1.0151,65,0.9378,1.0998,AUD
11/15/2021 00:00:00,0.5161,93,0.5103,0.5343,AUD
11/14/2021 00:00:00,0.5061,92,0.4985,0.5163,AUD
11/13/2021 00:00:00,0.5089,93,0.5020,0.5164,AUD
11/12/2021 00:00:00,0.5070,90,0.4940,0.5208,AUD
11/11/2021 00:00:00,0.5151,96,0.5081,0.5212,AUD
11/10/2021 00:00:00,0.5330,93,0.5260,0.5429,AUD
11/09/2021 00:00:00,0.5328,98,0.5287,0.5411,AUD
11/08/2021 00:00:00,0.5148,98,0.5114,0.5175,AUD
11/07/2021 00:00:00,0.5322,93,0.5234,0.5447,AUD
11/06/2021 00:00:00,0.5369,87,0.5242,0.5566,AUD
11/05/2021 00:00:00,0.5248,94,0.5183,0.5328,AUD
11/04/2021 00:00:00,0.5271,89,0.5161,0.5465,AUD
11/03/2021 00:00:00,0.4992,96,0.4940,0.5259,AUD
11/02/2021 00:00:00,0.4970,98,0.4935,0.4992,AUD
11/01/2021 00:00:00,0.4884,92,0.4809,0.4978,AUD
10/31/2021 00:00:00,0.4842,89,0.4742,0.4978,AUD
10/30/2021 00:00:00,0.4905,94,0.4853,0.4979,AUD
10/29/2021 00:00:00,0.4626,98,0.4550,0.4650,AUD
10/28/2021 00:00:00,0.4600,98,0.4485,0.4628,AUD
10/27/2021 00:00:00,0.4527,92,0.4369,0.4683,AUD
10/26/2021 00:00:00,0.4774,98,0.4744,0.4829,AUD
10/25/2021 00:00:00,0.4736,97,0.4701,0.4768,AUD
10/24/2021 00:00:00,0.4706,99,0.4679,0.4817,AUD
10/23/2021 00:00:00,0.4846,96,0.4798,0.4895,AUD
10/22/2021 00:00:00,0.4853,99,0.4760,0.4869,AUD
10/21/2021 00:00:00,0.4811,93,0.4703,0.4999,AUD
10/20/2021 00:00:00,0.4632,99,0.4559,0.4648,AUD
10/19/2021 00:00:00,0.4745,91,0.4644,0.4829,AUD
10/18/2021 00:00:00,0.4584,91,0.4501,0.4695,AUD
10/17/2021 00:00:00,0.4817,92,0.4727,0.4908,AUD
10/16/2021 00:00:00,0.4849,87,0.4733,0.5015,AUD
10/15/2021 00:00:00,0.4880,97,0.4800,0.4992,AUD
10/14/2021 00:00:00,0.5207,93,0.5080,0.5291,AUD
10/13/2021 00:00:00,0.5086,93,0.4942,0.5162,AUD
10/12/2021 00:00:00,0.4791,99,0.4710,0.4966,AUD
10/11/2021 00:00:00,0.5203,95,0.5069,0.5269,AUD
10/10/2021 00:00:00,0.5292,95,0.5183,0.5449,AUD
10/09/2021 00:00:00,0.5664,95,0.5497,0.5810,AUD
10/08/2021 00:00:00,0.7496,97,0.5514,0.7538,AUD
10/07/2021 00:00:00,0.5074,90,0.4944,0.5199,AUD
10/06/2021 00:00:00,0.5055,95,0.5000,0.5195,AUD
10/05/2021 00:00:00,0.5094,94,0.4887,0.5183,AUD
10/04/2021 00:00:00,0.4876,93,0.4800,0.4935,AUD
10/03/2021 00:00:00,0.4996,99,0.4966,0.5067,AUD
10/02/2021 00:00:00,0.4613,94,0.4551,0.4696,AUD
10/01/2021 00:00:00,0.4749,93,0.4549,0.4934,AUD
09/30/2021 00:00:00,0.4040,84,0.3860,0.4135,AUD
09/29/2021 00:00:00,0.3784,97,0.3763,0.3869,AUD
09/28/2021 00:00:00,0.3816,95,0.3750,0.3928,AUD
09/27/2021 00:00:00,0.4085,90,0.3986,0.4184,AUD
09/26/2021 00:00:00,0.3980,93,0.3910,0.4188,AUD
09/25/2021 00:00:00,0.4188,90,0.4099,0.4296,AUD
09/24/2021 00:00:00,0.4117,94,0.3912,0.4185,AUD
09/23/2021 00:00:00,0.4469,83,0.4219,0.4639,AUD
09/22/2021 00:00:00,0.4115,98,0.4012,0.4149,AUD
09/21/2021 00:00:00,0.4515,88,0.4376,0.4622,AUD
09/20/2021 00:00:00,0.4563,94,0.4175,0.4660,AUD
09/19/2021 00:00:00,0.5410,91,0.5234,0.5487,AUD
09/18/2021 00:00:00,0.5419,84,0.5185,0.5560,AUD
09/17/2021 00:00:00,0.5574,92,0.5479,0.5694,AUD
09/16/2021 00:00:00,0.5629,95,0.5523,0.5678,AUD
09/15/2021 00:00:00,0.5776,98,0.5501,0.5866,AUD
09/14/2021 00:00:00,0.5307,96,0.5222,0.5443,AUD
09/13/2021 00:00:00,0.5142,95,0.5060,0.5205,AUD
09/12/2021 00:00:00,0.5027,95,0.4958,0.5088,AUD
09/11/2021 00:00:00,0.5066,97,0.5028,0.5110,AUD
09/10/2021 00:00:00,0.4963,93,0.4830,0.5265,AUD
09/09/2021 00:00:00,0.5095,89,0.4962,0.5261,AUD
09/08/2021 00:00:00,0.4733,91,0.4652,0.4848,AUD
09/07/2021 00:00:00,0.5592,81,0.5399,0.5876,AUD
09/06/2021 00:00:00,0.5640,95,0.5539,0.5817,AUD
09/05/2021 00:00:00,0.5779,97,0.5731,0.5905,AUD
09/04/2021 00:00:00,0.6452,88,0.6124,0.6681,AUD
09/03/2021 00:00:00,0.5308,90,0.4940,0.5535,AUD
09/02/2021 00:00:00,0.4739,92,0.4672,0.4847,AUD
09/01/2021 00:00:00,0.4593,89,0.4455,0.4672,AUD
08/31/2021 00:00:00,0.4442,98,0.4395,0.4457,AUD
08/30/2021 00:00:00,0.4439,92,0.4350,0.4500,AUD
08/29/2021 00:00:00,0.4461,92,0.4289,0.4683,AUD
08/28/2021 00:00:00,0.4468,88,0.4379,0.4605,AUD
08/27/2021 00:00:00,0.4271,93,0.4200,0.4387,AUD
08/26/2021 00:00:00,0.4493,92,0.4371,0.4581,AUD
08/25/2021 00:00:00,0.4609,96,0.4555,0.4681,AUD
08/24/2021 00:00:00,0.4593,92,0.4523,0.4847,AUD
08/23/2021 00:00:00,0.4718,96,0.4649,0.5000,AUD
08/22/2021 00:00:00,0.4467,90,0.4396,0.4583,AUD
08/21/2021 00:00:00,0.4437,93,0.4300,0.4514,AUD
08/20/2021 00:00:00,0.4323,92,0.4257,0.4415,AUD
08/19/2021 00:00:00,0.4074,96,0.3976,0.4129,AUD
08/18/2021 00:00:00,0.3971,94,0.3884,0.4035,AUD
08/17/2021 00:00:00,0.4336,99,0.4296,0.4352,AUD
08/16/2021 00:00:00,0.4397,93,0.4350,0.4500,AUD
08/15/2021 00:00:00,0.4385,91,0.4299,0.4480,AUD
08/14/2021 00:00:00,0.4207,89,0.4092,0.4499,AUD
08/13/2021 00:00:00,0.4206,92,0.4139,0.4319,AUD
08/12/2021 00:00:00,0.4099,91,0.4009,0.4276,AUD
08/11/2021 00:00:00,0.4272,96,0.4176,0.4304,AUD
08/10/2021 00:00:00,0.4185,98,0.4052,0.4227,AUD
08/09/2021 00:00:00,0.4079,93,0.4035,0.4153,AUD
08/08/2021 00:00:00,0.4163,93,0.4093,0.4240,AUD
08/07/2021 00:00:00,0.4205,96,0.4147,0.4305,AUD
08/06/2021 00:00:00,0.4210,98,0.4108,0.4237,AUD
08/05/2021 00:00:00,0.3920,98,0.3685,0.3943,AUD
08/04/2021 00:00:00,0.3746,93,0.3657,0.3812,AUD
08/03/2021 00:00:00,0.3694,94,0.3602,0.3766,AUD
08/02/2021 00:00:00,0.3594,98,0.3522,0.3687,AUD
08/01/2021 00:00:00,0.3768,96,0.3742,0.3895,AUD
07/31/2021 00:00:00,0.4111,89,0.4035,0.4250,AUD
07/30/2021 00:00:00,0.4254,79,0.4023,0.4517,AUD
07/29/2021 00:00:00,0.2965,96,0.2869,0.3100,AUD
07/28/2021 00:00:00,0.2698,90,0.2634,0.2750,AUD
07/27/2021 00:00:00,0.2633,92,0.2580,0.2680,AUD
07/26/2021 00:00:00,0.2566,94,0.2521,0.2610,AUD
07/25/2021 00:00:00,0.2391,94,0.2356,0.2420,AUD
07/24/2021 00:00:00,0.2409,94,0.2374,0.2440,AUD
07/23/2021 00:00:00,0.2316,93,0.2280,0.2350,AUD
07/22/2021 00:00:00,0.2260,97,0.2209,0.2275,AUD
07/21/2021 00:00:00,0.2241,93,0.2191,0.2281,AUD
07/20/2021 00:00:00,0.2069,92,0.2027,0.2105,AUD
07/19/2021 00:00:00,0.2196,91,0.2153,0.2307,AUD
07/18/2021 00:00:00,0.2394,96,0.2353,0.2410,AUD
07/17/2021 00:00:00,0.2261,90,0.2210,0.2321,AUD
07/16/2021 00:00:00,0.2262,95,0.2184,0.2300,AUD
07/15/2021 00:00:00,0.2465,92,0.2396,0.2530,AUD
07/14/2021 00:00:00,0.2554,92,0.2500,0.2600,AUD
07/13/2021 00:00:00,0.2692,96,0.2567,0.2723,AUD
07/12/2021 00:00:00,0.2583,92,0.2543,0.2642,AUD
07/11/2021 00:00:00,0.2653,86,0.2530,0.2750,AUD
07/10/2021 00:00:00,0.2466,83,0.2396,0.2580,AUD
07/09/2021 00:00:00,0.2400,94,0.2339,0.2422,AUD
07/08/2021 00:00:00,0.2453,87,0.2402,0.2562,AUD
07/07/2021 00:00:00,0.2823,92,0.2750,0.2886,AUD
07/06/2021 00:00:00,0.2746,95,0.2692,0.2786,AUD
07/05/2021 00:00:00,0.2721,94,0.2631,0.2770,AUD
07/04/2021 00:00:00,0.2855,89,0.2795,0.2928,AUD
07/03/2021 00:00:00,0.2734,94,0.2656,0.2766,AUD
07/02/2021 00:00:00,0.2752,93,0.2643,0.2807,AUD
07/01/2021 00:00:00,0.2431,92,0.2388,0.2499,AUD
06/30/2021 00:00:00,0.2331,86,0.2274,0.2435,AUD
06/29/2021 00:00:00,0.2128,87,0.2052,0.2200,AUD
06/28/2021 00:00:00,0.1833,98,0.1700,0.1843,AUD
06/27/2021 00:00:00,0.1667,93,0.1644,0.1757,AUD
06/26/2021 00:00:00,0.1598,92,0.1572,0.1688,AUD
06/25/2021 00:00:00,0.1768,92,0.1704,0.1800,AUD
06/24/2021 00:00:00,0.1753,94,0.1711,0.1773,AUD
06/23/2021 00:00:00,0.1702,82,0.1624,0.1956,AUD
