Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3820,94,0.3761,0.4065,AUD
02/16/2022 00:00:00,0.3855,93,0.3773,0.3970,AUD
02/15/2022 00:00:00,0.3851,93,0.3793,0.3967,AUD
02/14/2022 00:00:00,0.3770,93,0.3707,0.4024,AUD
02/13/2022 00:00:00,0.4415,93,0.3588,0.4770,AUD
02/12/2022 00:00:00,0.3590,93,0.3533,0.3690,AUD
02/11/2022 00:00:00,0.3931,93,0.3835,0.4024,AUD
02/10/2022 00:00:00,0.4137,93,0.4083,0.4258,AUD
02/09/2022 00:00:00,0.4384,91,0.3806,0.4483,AUD
02/08/2022 00:00:00,0.3749,93,0.3712,0.4071,AUD
02/07/2022 00:00:00,0.3870,93,0.3788,0.3944,AUD
02/06/2022 00:00:00,0.3691,93,0.3647,0.3811,AUD
02/05/2022 00:00:00,0.3713,93,0.3580,0.3788,AUD
02/04/2022 00:00:00,0.3444,93,0.3379,0.3518,AUD
02/03/2022 00:00:00,0.3273,93,0.3213,0.3402,AUD
02/02/2022 00:00:00,0.3501,93,0.3398,0.3591,AUD
02/01/2022 00:00:00,0.3526,92,0.3443,0.3616,AUD
01/31/2022 00:00:00,0.3338,93,0.3285,0.3434,AUD
01/30/2022 00:00:00,0.3551,92,0.3505,0.3663,AUD
01/29/2022 00:00:00,0.3562,93,0.3483,0.3674,AUD
01/28/2022 00:00:00,0.3367,93,0.3325,0.3477,AUD
01/27/2022 00:00:00,0.3454,92,0.3383,0.3610,AUD
01/26/2022 00:00:00,0.3507,86,0.3288,0.3606,AUD
01/25/2022 00:00:00,0.3239,93,0.3184,0.3358,AUD
01/24/2022 00:00:00,0.2916,93,0.2877,0.3104,AUD
01/23/2022 00:00:00,0.3340,93,0.3293,0.3509,AUD
01/22/2022 00:00:00,0.3329,93,0.3102,0.3432,AUD
01/21/2022 00:00:00,0.3701,91,0.3641,0.3842,AUD
01/20/2022 00:00:00,0.4213,93,0.4161,0.4333,AUD
01/19/2022 00:00:00,0.4275,93,0.4191,0.4377,AUD
01/18/2022 00:00:00,0.4307,93,0.4238,0.4415,AUD
01/17/2022 00:00:00,0.4450,93,0.4380,0.4557,AUD
01/16/2022 00:00:00,0.4558,93,0.4490,0.4666,AUD
01/15/2022 00:00:00,0.4564,93,0.4513,0.4746,AUD
01/14/2022 00:00:00,0.4447,93,0.4332,0.4541,AUD
01/13/2022 00:00:00,0.4451,93,0.4398,0.4595,AUD
