Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,130.2914,74,128.5698,135.6036,AUD
02/16/2022 00:00:00,133.2500,74,130.5639,139.1500,AUD
02/15/2022 00:00:00,125.6525,73,118.4313,128.7440,AUD
02/14/2022 00:00:00,112.4193,73,109.7959,114.6957,AUD
02/13/2022 00:00:00,116.9167,74,115.3196,120.0650,AUD
02/12/2022 00:00:00,115.3040,73,112.9153,118.9542,AUD
02/11/2022 00:00:00,127.9623,73,125.3753,131.0006,AUD
02/10/2022 00:00:00,127.1081,73,124.6874,129.5860,AUD
02/09/2022 00:00:00,125.0050,73,122.4014,127.4580,AUD
02/08/2022 00:00:00,121.1286,73,119.4145,129.1017,AUD
02/07/2022 00:00:00,117.4831,74,115.9279,120.6570,AUD
02/06/2022 00:00:00,111.1514,74,109.5775,113.8067,AUD
02/05/2022 00:00:00,113.1558,74,111.5383,115.6177,AUD
02/04/2022 00:00:00,102.1805,73,98.4883,104.0747,AUD
02/03/2022 00:00:00,94.5426,73,91.8816,98.2411,AUD
02/02/2022 00:00:00,105.1738,73,101.4169,106.6434,AUD
02/01/2022 00:00:00,100.9263,73,98.7280,102.4994,AUD
01/31/2022 00:00:00,94.8304,73,92.9336,97.3343,AUD
01/30/2022 00:00:00,101.1321,74,99.8295,104.7655,AUD
01/29/2022 00:00:00,101.9099,73,98.1919,103.4388,AUD
01/28/2022 00:00:00,90.5770,73,88.8838,92.9605,AUD
01/27/2022 00:00:00,93.9450,73,90.8403,95.4887,AUD
01/26/2022 00:00:00,97.0082,74,95.0856,99.0476,AUD
01/25/2022 00:00:00,91.8190,73,89.2963,93.8787,AUD
01/24/2022 00:00:00,79.3878,73,77.8173,83.9806,AUD
01/23/2022 00:00:00,91.3705,74,89.3157,93.8097,AUD
01/22/2022 00:00:00,87.1151,74,80.5834,88.6456,AUD
01/21/2022 00:00:00,102.9186,73,99.6577,109.2140,AUD
01/20/2022 00:00:00,118.7053,74,116.7180,121.0616,AUD
01/19/2022 00:00:00,117.7344,74,114.4176,119.3136,AUD
01/18/2022 00:00:00,121.1186,74,119.1326,123.3973,AUD
01/17/2022 00:00:00,124.7731,74,122.1772,127.3939,AUD
01/16/2022 00:00:00,132.0125,73,128.7518,134.1963,AUD
01/15/2022 00:00:00,126.9988,73,124.8176,129.6469,AUD
01/14/2022 00:00:00,123.8973,74,120.7200,126.2012,AUD
01/13/2022 00:00:00,131.6544,73,128.9067,133.4690,AUD
01/12/2022 00:00:00,135.0741,74,130.3611,136.8696,AUD
01/11/2022 00:00:00,122.0519,74,118.8080,124.3353,AUD
01/10/2022 00:00:00,119.8995,74,118.2564,125.2695,AUD
01/09/2022 00:00:00,119.9794,74,118.1346,122.6011,AUD
01/08/2022 00:00:00,122.0791,74,120.4407,125.0138,AUD
01/07/2022 00:00:00,129.0305,74,125.2488,131.7724,AUD
01/06/2022 00:00:00,132.0374,74,127.5057,133.8347,AUD
01/05/2022 00:00:00,146.7137,73,143.7279,150.6406,AUD
01/04/2022 00:00:00,151.0365,73,148.4573,153.6874,AUD
01/03/2022 00:00:00,156.2707,74,153.6025,159.4216,AUD
01/02/2022 00:00:00,162.0573,74,159.3892,164.9187,AUD
01/01/2022 00:00:00,153.7096,74,150.8874,155.6883,AUD
12/31/2021 00:00:00,148.4976,74,146.1872,150.9059,AUD
12/30/2021 00:00:00,146.4317,74,141.4143,149.1347,AUD
12/29/2021 00:00:00,145.7661,74,143.8304,152.6408,AUD
12/28/2021 00:00:00,161.4231,74,158.0072,165.4187,AUD
12/27/2021 00:00:00,164.4444,74,161.4570,167.3961,AUD
12/26/2021 00:00:00,157.9994,74,154.6461,160.4748,AUD
12/25/2021 00:00:00,164.4010,74,158.7692,166.4403,AUD
12/24/2021 00:00:00,171.7154,74,168.0882,175.5305,AUD
12/23/2021 00:00:00,166.6969,74,163.2779,169.8136,AUD
12/22/2021 00:00:00,170.4196,73,167.8540,178.0434,AUD
12/21/2021 00:00:00,168.6858,73,165.8761,173.5497,AUD
12/20/2021 00:00:00,147.7984,73,145.0598,152.1804,AUD
12/19/2021 00:00:00,158.7702,73,155.0916,161.0561,AUD
12/18/2021 00:00:00,164.8000,73,161.7407,169.1380,AUD
12/17/2021 00:00:00,152.1368,74,144.2068,155.1816,AUD
12/16/2021 00:00:00,149.4348,74,145.7452,154.7237,AUD
12/15/2021 00:00:00,126.7384,74,124.9357,133.3656,AUD
12/14/2021 00:00:00,115.9666,74,111.9784,118.6589,AUD
12/13/2021 00:00:00,119.0011,74,117.4469,122.1580,AUD
12/12/2021 00:00:00,119.8906,74,117.5939,122.3945,AUD
12/11/2021 00:00:00,118.4548,74,116.1333,120.2786,AUD
12/10/2021 00:00:00,125.9924,74,121.9941,127.9607,AUD
12/09/2021 00:00:00,127.8636,73,124.7918,130.0606,AUD
12/08/2021 00:00:00,126.6209,74,122.3048,128.4736,AUD
12/07/2021 00:00:00,131.2977,73,128.8924,137.6499,AUD
12/06/2021 00:00:00,118.9244,73,110.1437,123.9814,AUD
12/05/2021 00:00:00,132.6677,74,129.5222,134.8157,AUD
12/04/2021 00:00:00,126.6461,74,124.0118,133.3430,AUD
12/03/2021 00:00:00,159.9486,73,156.5608,163.8854,AUD
12/02/2021 00:00:00,168.9761,73,164.7395,172.6550,AUD
12/01/2021 00:00:00,173.9261,74,170.3670,180.2078,AUD
11/30/2021 00:00:00,167.5075,74,165.0397,174.7543,AUD
11/29/2021 00:00:00,156.3530,74,153.8260,161.1556,AUD
11/28/2021 00:00:00,156.8769,75,152.4472,158.9891,AUD
11/27/2021 00:00:00,154.5925,75,152.2328,157.7972,AUD
11/26/2021 00:00:00,152.4523,74,143.8149,154.3665,AUD
11/25/2021 00:00:00,182.2943,74,175.5865,185.1541,AUD
11/24/2021 00:00:00,168.5327,73,162.4495,170.8775,AUD
11/23/2021 00:00:00,176.1293,74,173.6162,184.0040,AUD
11/22/2021 00:00:00,184.2464,74,181.5656,193.9260,AUD
11/21/2021 00:00:00,192.9974,74,187.2073,197.1978,AUD
11/20/2021 00:00:00,165.5748,74,159.2243,168.1474,AUD
11/19/2021 00:00:00,152.1287,74,146.2653,155.6672,AUD
11/18/2021 00:00:00,142.9768,73,140.8838,149.4111,AUD
11/17/2021 00:00:00,140.6683,73,136.6118,142.9765,AUD
11/16/2021 00:00:00,122.6321,75,120.8831,125.6913,AUD
11/15/2021 00:00:00,135.2219,74,131.1043,137.3120,AUD
11/14/2021 00:00:00,131.8142,75,129.4944,135.3742,AUD
11/13/2021 00:00:00,121.2845,74,119.0986,123.7974,AUD
11/12/2021 00:00:00,116.3006,74,113.3373,118.3952,AUD
11/11/2021 00:00:00,122.8130,74,120.2613,125.6606,AUD
11/10/2021 00:00:00,122.9449,74,121.3135,130.4766,AUD
11/09/2021 00:00:00,120.9270,74,118.8514,123.7730,AUD
11/08/2021 00:00:00,129.7259,73,124.5667,131.5327,AUD
11/07/2021 00:00:00,116.5942,74,112.0171,118.1075,AUD
11/06/2021 00:00:00,99.9315,74,98.2735,104.2077,AUD
11/05/2021 00:00:00,105.3059,74,103.4226,108.4213,AUD
11/04/2021 00:00:00,105.4560,74,102.7989,108.4828,AUD
11/03/2021 00:00:00,94.4015,74,92.9738,99.4963,AUD
11/02/2021 00:00:00,90.1348,73,88.2107,91.7962,AUD
11/01/2021 00:00:00,85.5060,74,84.3676,87.9333,AUD
10/31/2021 00:00:00,82.3044,73,80.8026,84.4987,AUD
10/30/2021 00:00:00,84.5547,74,83.3827,86.6878,AUD
10/29/2021 00:00:00,86.2614,74,85.1069,88.2627,AUD
10/28/2021 00:00:00,86.5642,74,84.0448,87.7420,AUD
10/27/2021 00:00:00,84.9896,73,82.9608,87.0093,AUD
10/26/2021 00:00:00,94.0771,74,92.2656,98.0295,AUD
10/25/2021 00:00:00,88.9203,74,87.7516,90.9197,AUD
10/24/2021 00:00:00,89.0839,73,87.5234,91.5358,AUD
10/23/2021 00:00:00,90.1080,74,87.6194,92.0128,AUD
10/22/2021 00:00:00,88.9724,74,86.4740,90.0764,AUD
10/21/2021 00:00:00,84.0960,73,81.7854,87.9323,AUD
10/20/2021 00:00:00,78.7833,73,76.0627,79.9696,AUD
10/19/2021 00:00:00,77.4251,73,74.7845,78.7577,AUD
10/18/2021 00:00:00,75.2227,73,73.8776,76.6930,AUD
10/17/2021 00:00:00,78.7800,74,77.3817,80.7101,AUD
10/16/2021 00:00:00,82.0127,74,78.9619,83.7254,AUD
10/15/2021 00:00:00,75.1175,73,74.0411,76.9371,AUD
10/14/2021 00:00:00,78.7903,74,77.2139,80.8198,AUD
10/13/2021 00:00:00,77.0123,74,74.6690,78.0312,AUD
10/12/2021 00:00:00,71.4711,73,70.4318,73.6475,AUD
10/11/2021 00:00:00,79.7720,74,78.1097,81.0537,AUD
10/10/2021 00:00:00,82.8422,73,81.2437,84.3016,AUD
10/09/2021 00:00:00,85.1067,74,83.5651,86.4530,AUD
10/08/2021 00:00:00,87.3816,73,85.7710,91.2710,AUD
10/07/2021 00:00:00,83.8839,73,81.8980,85.6289,AUD
10/06/2021 00:00:00,83.8467,72,81.9524,86.3196,AUD
10/05/2021 00:00:00,91.0318,73,89.7525,94.2345,AUD
10/04/2021 00:00:00,92.5490,74,90.3751,94.1454,AUD
10/03/2021 00:00:00,97.7217,73,95.8966,99.9479,AUD
10/02/2021 00:00:00,93.7199,73,91.9336,95.6775,AUD
10/01/2021 00:00:00,93.0350,74,91.8482,98.2898,AUD
09/30/2021 00:00:00,92.4302,74,90.3278,95.0657,AUD
09/29/2021 00:00:00,89.8998,74,88.0516,94.1678,AUD
09/28/2021 00:00:00,92.7626,74,91.2645,95.6666,AUD
09/27/2021 00:00:00,100.4201,72,96.7161,102.6305,AUD
09/26/2021 00:00:00,94.5445,74,92.9324,96.8924,AUD
09/25/2021 00:00:00,99.2077,74,97.0095,102.0468,AUD
09/24/2021 00:00:00,102.6232,74,95.2281,104.0015,AUD
09/23/2021 00:00:00,106.7066,74,103.2676,109.0414,AUD
09/22/2021 00:00:00,88.1711,73,84.3381,90.3837,AUD
09/21/2021 00:00:00,90.5675,74,86.1830,93.3756,AUD
09/20/2021 00:00:00,87.8873,74,77.4203,89.3454,AUD
09/19/2021 00:00:00,101.6583,74,96.3900,103.1716,AUD
09/18/2021 00:00:00,97.3804,73,95.6374,103.1010,AUD
09/17/2021 00:00:00,91.9479,74,84.7996,93.9190,AUD
09/16/2021 00:00:00,83.2972,66,80.7929,87.0139,AUD
09/15/2021 00:00:00,72.9800,74,70.9753,74.3678,AUD
09/14/2021 00:00:00,70.3899,74,69.4294,76.4422,AUD
09/13/2021 00:00:00,75.3871,74,72.1188,79.5699,AUD
09/12/2021 00:00:00,83.8588,74,82.6403,87.1848,AUD
09/11/2021 00:00:00,68.4199,73,65.9411,70.2465,AUD
09/10/2021 00:00:00,62.7407,74,61.9992,68.0495,AUD
09/09/2021 00:00:00,57.8912,74,53.8782,60.5492,AUD
09/08/2021 00:00:00,49.0248,73,48.0026,50.7693,AUD
09/07/2021 00:00:00,58.0762,74,57.3375,60.7145,AUD
09/06/2021 00:00:00,64.2731,73,58.5323,67.1627,AUD
09/05/2021 00:00:00,62.8429,74,61.8757,64.4496,AUD
09/04/2021 00:00:00,64.1207,74,63.2354,66.4987,AUD
09/03/2021 00:00:00,65.8170,73,64.1318,67.3198,AUD
09/02/2021 00:00:00,59.6269,73,58.3959,60.9826,AUD
09/01/2021 00:00:00,59.1972,73,58.3749,61.4169,AUD
08/31/2021 00:00:00,59.5686,73,58.4357,61.4879,AUD
08/30/2021 00:00:00,60.7948,73,59.1797,63.6017,AUD
08/29/2021 00:00:00,66.2807,74,65.4089,67.9787,AUD
08/28/2021 00:00:00,66.7318,74,63.7807,69.5445,AUD
08/27/2021 00:00:00,62.6674,74,61.6314,65.0629,AUD
08/26/2021 00:00:00,62.8553,73,59.1034,64.1168,AUD
08/25/2021 00:00:00,69.8672,73,67.8268,73.2106,AUD
08/24/2021 00:00:00,73.9644,74,67.7010,74.9710,AUD
08/23/2021 00:00:00,68.4693,74,67.3215,71.9254,AUD
08/22/2021 00:00:00,60.7722,74,59.5849,63.6213,AUD
08/21/2021 00:00:00,67.8168,73,64.0646,69.9780,AUD
08/20/2021 00:00:00,50.8700,72,49.9982,53.3814,AUD
08/19/2021 00:00:00,43.2720,73,41.4733,44.0740,AUD
08/18/2021 00:00:00,31.3001,74,29.9543,31.8918,AUD
08/17/2021 00:00:00,33.7121,73,32.4743,34.4048,AUD
08/16/2021 00:00:00,26.7027,73,26.2184,28.2741,AUD
08/15/2021 00:00:00,24.0362,73,23.5647,24.6806,AUD
08/14/2021 00:00:00,24.6664,73,23.5803,25.0120,AUD
08/13/2021 00:00:00,24.6668,73,23.9193,25.0876,AUD
08/12/2021 00:00:00,22.2075,73,21.8238,22.7974,AUD
08/11/2021 00:00:00,23.9666,74,23.2126,24.2797,AUD
08/10/2021 00:00:00,22.9161,73,22.2541,23.6527,AUD
08/09/2021 00:00:00,22.0622,73,21.3966,23.0536,AUD
08/08/2021 00:00:00,21.4722,73,20.8632,21.8651,AUD
08/07/2021 00:00:00,20.7767,73,20.4768,22.2541,AUD
08/06/2021 00:00:00,18.8396,73,18.1931,19.1406,AUD
08/05/2021 00:00:00,18.0978,73,17.5253,18.3858,AUD
08/04/2021 00:00:00,17.7299,74,17.1224,18.1117,AUD
08/03/2021 00:00:00,17.6330,74,16.8757,17.8720,AUD
08/02/2021 00:00:00,18.0576,73,17.5631,18.4365,AUD
08/01/2021 00:00:00,18.7443,75,18.4870,19.2483,AUD
07/31/2021 00:00:00,17.5543,74,17.3116,18.1236,AUD
07/30/2021 00:00:00,16.5563,73,16.3135,16.9685,AUD
07/29/2021 00:00:00,16.8317,74,16.4059,17.1953,AUD
07/28/2021 00:00:00,16.9474,73,16.5191,17.4081,AUD
07/27/2021 00:00:00,16.9162,74,16.0164,17.1471,AUD
07/26/2021 00:00:00,16.6288,73,16.2439,17.3093,AUD
07/25/2021 00:00:00,15.0588,73,14.7432,15.4264,AUD
07/24/2021 00:00:00,15.4105,73,15.1422,15.7156,AUD
07/23/2021 00:00:00,14.9665,73,14.5057,15.1736,AUD
07/22/2021 00:00:00,14.5399,74,14.1747,14.8702,AUD
07/21/2021 00:00:00,14.3232,74,14.0537,14.7396,AUD
07/20/2021 00:00:00,13.0485,73,12.8584,13.4039,AUD
07/19/2021 00:00:00,13.8843,73,13.6690,14.6853,AUD
07/18/2021 00:00:00,15.0003,74,14.7952,15.3075,AUD
07/17/2021 00:00:00,14.8933,74,14.5845,15.1590,AUD
07/16/2021 00:00:00,15.4801,73,14.8468,15.7787,AUD
07/15/2021 00:00:00,15.5552,73,15.1119,15.8660,AUD
07/14/2021 00:00:00,16.3314,73,15.5614,16.5630,AUD
07/13/2021 00:00:00,16.4765,74,16.0082,16.9454,AUD
07/12/2021 00:00:00,16.7926,73,16.3867,17.0343,AUD
07/11/2021 00:00:00,16.5900,73,16.2859,16.9165,AUD
07/10/2021 00:00:00,16.5652,73,16.3337,17.0000,AUD
07/09/2021 00:00:00,16.9277,73,15.8981,17.1657,AUD
07/08/2021 00:00:00,16.4085,74,16.1800,17.0434,AUD
07/07/2021 00:00:00,18.3988,73,17.9642,18.6645,AUD
07/06/2021 00:00:00,18.3026,73,17.8891,18.9662,AUD
07/05/2021 00:00:00,16.0701,73,15.4975,16.3466,AUD
07/04/2021 00:00:00,16.1577,73,15.7205,16.4414,AUD
07/03/2021 00:00:00,15.6279,73,15.1740,15.8630,AUD
07/02/2021 00:00:00,14.5970,73,14.2083,14.8250,AUD
07/01/2021 00:00:00,15.2323,73,14.9528,15.6332,AUD
06/30/2021 00:00:00,15.5200,72,15.1031,16.0558,AUD
06/29/2021 00:00:00,16.5026,73,15.7845,16.8269,AUD
06/28/2021 00:00:00,14.6116,73,14.1953,14.9253,AUD
06/27/2021 00:00:00,13.8480,73,13.6464,14.2475,AUD
06/26/2021 00:00:00,13.3098,73,13.1270,13.9860,AUD
06/25/2021 00:00:00,14.3784,74,14.0174,14.7557,AUD
06/24/2021 00:00:00,15.3428,73,15.0427,15.6493,AUD
06/23/2021 00:00:00,15.2485,74,15.0440,15.9540,AUD
