Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.0739,74,0.0727,0.0784,AUD
02/16/2022 00:00:00,0.0732,74,0.0714,0.0752,AUD
02/15/2022 00:00:00,0.0724,73,0.0702,0.0736,AUD
02/14/2022 00:00:00,0.0705,72,0.0693,0.0720,AUD
02/13/2022 00:00:00,0.0736,74,0.0722,0.0746,AUD
02/12/2022 00:00:00,0.0719,74,0.0681,0.0728,AUD
02/11/2022 00:00:00,0.0758,73,0.0740,0.0776,AUD
02/10/2022 00:00:00,0.0810,73,0.0798,0.0839,AUD
02/09/2022 00:00:00,0.0785,73,0.0767,0.0796,AUD
02/08/2022 00:00:00,0.0796,73,0.0784,0.0836,AUD
02/07/2022 00:00:00,0.0867,73,0.0852,0.0897,AUD
02/06/2022 00:00:00,0.0932,73,0.0918,0.0950,AUD
02/05/2022 00:00:00,0.0959,73,0.0945,0.1072,AUD
02/04/2022 00:00:00,0.0935,74,0.0729,0.0947,AUD
02/03/2022 00:00:00,0.0593,74,0.0574,0.0604,AUD
02/02/2022 00:00:00,0.0624,74,0.0588,0.0633,AUD
02/01/2022 00:00:00,0.0612,73,0.0599,0.0622,AUD
01/31/2022 00:00:00,0.0596,73,0.0585,0.0607,AUD
01/30/2022 00:00:00,0.0622,74,0.0612,0.0635,AUD
01/29/2022 00:00:00,0.0619,73,0.0607,0.0629,AUD
01/28/2022 00:00:00,0.0595,73,0.0580,0.0603,AUD
01/27/2022 00:00:00,0.0578,72,0.0563,0.0588,AUD
01/26/2022 00:00:00,0.0576,73,0.0567,0.0587,AUD
01/25/2022 00:00:00,0.0555,73,0.0537,0.0564,AUD
01/24/2022 00:00:00,0.0502,73,0.0492,0.0528,AUD
01/23/2022 00:00:00,0.0564,74,0.0551,0.0575,AUD
01/22/2022 00:00:00,0.0562,71,0.0525,0.0572,AUD
01/21/2022 00:00:00,0.0652,73,0.0635,0.0673,AUD
01/20/2022 00:00:00,0.0706,74,0.0688,0.0715,AUD
01/19/2022 00:00:00,0.0702,75,0.0678,0.0712,AUD
01/18/2022 00:00:00,0.0713,74,0.0697,0.0723,AUD
01/17/2022 00:00:00,0.0771,73,0.0753,0.0797,AUD
01/16/2022 00:00:00,0.0730,74,0.0718,0.0743,AUD
01/15/2022 00:00:00,0.0707,73,0.0694,0.0724,AUD
01/14/2022 00:00:00,0.0694,73,0.0679,0.0707,AUD
