Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.4938,98,1.4753,1.5146,AUD
02/16/2022 00:00:00,1.5224,98,1.5050,1.5547,AUD
02/15/2022 00:00:00,1.5280,98,1.5012,1.5376,AUD
02/14/2022 00:00:00,1.4544,100,1.4400,1.4950,AUD
02/13/2022 00:00:00,1.5054,99,1.4810,1.5140,AUD
02/12/2022 00:00:00,1.5041,97,1.4789,1.5220,AUD
02/11/2022 00:00:00,1.6260,98,1.6100,1.6350,AUD
02/10/2022 00:00:00,1.6731,98,1.6426,1.6910,AUD
02/09/2022 00:00:00,1.6674,99,1.6410,1.6702,AUD
02/08/2022 00:00:00,1.6621,97,1.6435,1.7385,AUD
02/07/2022 00:00:00,1.6760,97,1.6418,1.6845,AUD
02/06/2022 00:00:00,1.5951,99,1.5878,1.6170,AUD
02/05/2022 00:00:00,1.6485,98,1.6320,1.6600,AUD
02/04/2022 00:00:00,1.4999,98,1.4939,1.5148,AUD
02/03/2022 00:00:00,1.4525,99,1.4336,1.4740,AUD
02/02/2022 00:00:00,1.5091,98,1.4858,1.5170,AUD
02/01/2022 00:00:00,1.5046,99,1.4620,1.5091,AUD
01/31/2022 00:00:00,1.4529,98,1.4411,1.4620,AUD
01/30/2022 00:00:00,1.5227,98,1.5168,1.5413,AUD
01/29/2022 00:00:00,1.5349,98,1.5154,1.5400,AUD
01/28/2022 00:00:00,1.4622,99,1.4500,1.4729,AUD
01/27/2022 00:00:00,1.4947,98,1.4690,1.5020,AUD
01/26/2022 00:00:00,1.5298,98,1.4647,1.5393,AUD
01/25/2022 00:00:00,1.4562,97,1.4350,1.4649,AUD
01/24/2022 00:00:00,1.3635,95,1.3440,1.4300,AUD
01/23/2022 00:00:00,1.5677,98,1.5482,1.6096,AUD
01/22/2022 00:00:00,1.5355,97,1.4133,1.5505,AUD
01/21/2022 00:00:00,1.6542,99,1.6247,1.7253,AUD
01/20/2022 00:00:00,1.8635,99,1.8536,1.8901,AUD
01/19/2022 00:00:00,1.9874,98,1.9150,2.0050,AUD
01/18/2022 00:00:00,2.0902,97,2.0480,2.0986,AUD
01/17/2022 00:00:00,2.1226,97,2.0913,2.1489,AUD
01/16/2022 00:00:00,1.9575,100,1.9110,1.9630,AUD
01/15/2022 00:00:00,1.7525,100,1.7435,1.7859,AUD
01/14/2022 00:00:00,1.7094,97,1.6878,1.7922,AUD
01/13/2022 00:00:00,1.7688,98,1.7502,1.7968,AUD
01/12/2022 00:00:00,1.7459,99,1.7113,1.7500,AUD
01/11/2022 00:00:00,1.6179,98,1.5857,1.6237,AUD
01/10/2022 00:00:00,1.5675,97,1.5571,1.6358,AUD
01/09/2022 00:00:00,1.6308,99,1.6175,1.6460,AUD
01/08/2022 00:00:00,1.7281,98,1.7191,1.7404,AUD
01/07/2022 00:00:00,1.7373,99,1.7107,1.7566,AUD
01/06/2022 00:00:00,1.6935,100,1.6619,1.7080,AUD
01/05/2022 00:00:00,1.8359,99,1.8223,1.8666,AUD
01/04/2022 00:00:00,1.8637,99,1.8500,1.8690,AUD
01/03/2022 00:00:00,1.8890,99,1.8825,1.9072,AUD
01/02/2022 00:00:00,1.8952,98,1.8758,1.9039,AUD
01/01/2022 00:00:00,1.8542,96,1.8130,1.8730,AUD
12/31/2021 00:00:00,1.8878,98,1.8743,1.9035,AUD
12/30/2021 00:00:00,1.8981,98,1.8455,1.9150,AUD
12/29/2021 00:00:00,1.9036,98,1.8952,1.9719,AUD
12/28/2021 00:00:00,2.0826,94,2.0388,2.1500,AUD
12/27/2021 00:00:00,2.1786,96,2.1511,2.2105,AUD
12/26/2021 00:00:00,1.9979,99,1.9808,2.0240,AUD
12/25/2021 00:00:00,2.0117,98,1.9690,2.0284,AUD
12/24/2021 00:00:00,2.0206,99,1.9994,2.0450,AUD
12/23/2021 00:00:00,1.8912,100,1.8486,1.9000,AUD
12/22/2021 00:00:00,1.8573,98,1.8490,1.9202,AUD
12/21/2021 00:00:00,1.7709,96,1.7558,1.7900,AUD
12/20/2021 00:00:00,1.7123,97,1.7010,1.7240,AUD
12/19/2021 00:00:00,1.7999,98,1.7786,1.8080,AUD
12/18/2021 00:00:00,1.7671,98,1.7468,1.7880,AUD
12/17/2021 00:00:00,1.7307,97,1.7214,1.8500,AUD
12/16/2021 00:00:00,1.8178,99,1.8112,1.8540,AUD
12/15/2021 00:00:00,1.7356,98,1.7280,1.7800,AUD
12/14/2021 00:00:00,1.7636,98,1.7360,1.7728,AUD
12/13/2021 00:00:00,1.8349,95,1.8230,1.8582,AUD
12/12/2021 00:00:00,1.8895,98,1.8581,1.8976,AUD
12/11/2021 00:00:00,1.7952,98,1.7867,1.8263,AUD
12/10/2021 00:00:00,1.8514,99,1.8205,1.8636,AUD
12/09/2021 00:00:00,1.9233,98,1.8957,1.9336,AUD
12/08/2021 00:00:00,1.9369,99,1.8915,1.9400,AUD
12/07/2021 00:00:00,2.0088,98,1.9951,2.0792,AUD
12/06/2021 00:00:00,1.8641,98,1.7926,1.9069,AUD
12/05/2021 00:00:00,2.0178,96,1.9793,2.0359,AUD
12/04/2021 00:00:00,1.9848,95,1.9069,2.1994,AUD
12/03/2021 00:00:00,2.3407,100,2.3384,2.4497,AUD
12/02/2021 00:00:00,2.4397,99,2.2196,2.4707,AUD
12/01/2021 00:00:00,2.2278,99,2.2164,2.2556,AUD
11/30/2021 00:00:00,2.2616,94,2.1990,2.3000,AUD
11/29/2021 00:00:00,2.2010,99,2.1938,2.2330,AUD
11/28/2021 00:00:00,2.1350,97,2.1200,2.1822,AUD
11/27/2021 00:00:00,2.2091,98,2.1909,2.2283,AUD
11/26/2021 00:00:00,2.1744,95,2.1100,2.2056,AUD
11/25/2021 00:00:00,2.3950,95,2.3178,2.4200,AUD
11/24/2021 00:00:00,2.3231,97,2.3140,2.3876,AUD
11/23/2021 00:00:00,2.4640,98,2.4525,2.4936,AUD
11/22/2021 00:00:00,2.5165,94,2.4882,2.5694,AUD
11/21/2021 00:00:00,2.6204,97,2.5891,2.6378,AUD
11/20/2021 00:00:00,2.6989,97,2.5986,2.7500,AUD
11/19/2021 00:00:00,2.5470,98,2.5024,2.5550,AUD
11/18/2021 00:00:00,2.5507,90,2.5012,2.6332,AUD
11/17/2021 00:00:00,2.6121,95,2.5428,2.6500,AUD
11/16/2021 00:00:00,2.6031,97,2.5740,2.6800,AUD
11/15/2021 00:00:00,2.8231,98,2.8052,2.8651,AUD
11/14/2021 00:00:00,2.8107,99,2.7911,2.8170,AUD
11/13/2021 00:00:00,2.7822,98,2.7662,2.8773,AUD
11/12/2021 00:00:00,2.7809,97,2.7551,2.8786,AUD
11/11/2021 00:00:00,2.8918,97,2.8700,2.9500,AUD
11/10/2021 00:00:00,2.9985,100,2.9951,3.0793,AUD
11/09/2021 00:00:00,3.0880,99,3.0524,3.1800,AUD
11/08/2021 00:00:00,2.7569,99,2.7500,2.7785,AUD
11/07/2021 00:00:00,2.7090,98,2.6941,2.7217,AUD
11/06/2021 00:00:00,2.6662,96,2.6389,2.7000,AUD
11/05/2021 00:00:00,2.7113,98,2.6868,2.7209,AUD
11/04/2021 00:00:00,2.7390,98,2.7160,2.7668,AUD
11/03/2021 00:00:00,2.7663,99,2.7454,2.8897,AUD
11/02/2021 00:00:00,2.6426,98,2.6328,2.6607,AUD
11/01/2021 00:00:00,2.6351,99,2.6242,2.6713,AUD
10/31/2021 00:00:00,2.5920,98,2.5743,2.6303,AUD
10/30/2021 00:00:00,2.6599,98,2.6482,2.6815,AUD
10/29/2021 00:00:00,2.6702,98,2.6445,2.6890,AUD
10/28/2021 00:00:00,2.7013,99,2.6615,2.7800,AUD
10/27/2021 00:00:00,2.6873,97,2.6418,2.8000,AUD
10/26/2021 00:00:00,2.8920,99,2.8784,2.9305,AUD
10/25/2021 00:00:00,2.8688,99,2.8550,2.8919,AUD
10/24/2021 00:00:00,2.8634,97,2.8442,2.8881,AUD
10/23/2021 00:00:00,2.9002,99,2.8757,2.9357,AUD
10/22/2021 00:00:00,2.9375,97,2.9177,2.9595,AUD
10/21/2021 00:00:00,3.0051,99,2.9544,3.0800,AUD
10/20/2021 00:00:00,2.8840,99,2.8356,2.9070,AUD
10/19/2021 00:00:00,2.8619,98,2.8483,2.8912,AUD
10/18/2021 00:00:00,2.8822,99,2.8717,2.9208,AUD
10/17/2021 00:00:00,2.9345,99,2.9165,2.9700,AUD
10/16/2021 00:00:00,2.9867,98,2.9728,3.0490,AUD
10/15/2021 00:00:00,2.9166,98,2.8966,2.9400,AUD
10/14/2021 00:00:00,2.9798,98,2.9283,3.0000,AUD
10/13/2021 00:00:00,2.8983,100,2.8510,2.9082,AUD
10/12/2021 00:00:00,2.8379,98,2.8259,2.8700,AUD
10/11/2021 00:00:00,3.0238,98,2.9990,3.0370,AUD
10/10/2021 00:00:00,3.0808,98,3.0616,3.1088,AUD
10/09/2021 00:00:00,3.1289,98,3.1010,3.1500,AUD
10/08/2021 00:00:00,3.1050,98,3.0887,3.1540,AUD
10/07/2021 00:00:00,3.1610,98,3.1357,3.2164,AUD
10/06/2021 00:00:00,2.9788,96,2.9448,3.0118,AUD
10/05/2021 00:00:00,3.0527,99,3.0430,3.1000,AUD
10/04/2021 00:00:00,3.0101,98,2.9726,3.0248,AUD
10/03/2021 00:00:00,3.1474,98,3.0716,3.1612,AUD
10/02/2021 00:00:00,3.0792,96,3.0400,3.1077,AUD
10/01/2021 00:00:00,3.0379,99,3.0306,3.1100,AUD
09/30/2021 00:00:00,2.8985,97,2.8816,2.9500,AUD
09/29/2021 00:00:00,2.9246,98,2.9006,2.9600,AUD
09/28/2021 00:00:00,2.9466,97,2.9217,2.9661,AUD
09/27/2021 00:00:00,3.0330,99,3.0250,3.0921,AUD
09/26/2021 00:00:00,3.1328,98,3.1129,3.1680,AUD
09/25/2021 00:00:00,3.2992,100,3.2199,3.3091,AUD
09/24/2021 00:00:00,3.0725,98,2.9700,3.1491,AUD
09/23/2021 00:00:00,3.0854,98,3.0090,3.0960,AUD
09/22/2021 00:00:00,2.9479,95,2.8815,2.9821,AUD
09/21/2021 00:00:00,2.9949,98,2.9868,3.0800,AUD
09/20/2021 00:00:00,3.0159,98,2.6985,3.0340,AUD
09/19/2021 00:00:00,3.2327,98,3.1984,3.2606,AUD
09/18/2021 00:00:00,3.3052,99,3.2889,3.3327,AUD
09/17/2021 00:00:00,3.2595,98,3.2246,3.3000,AUD
09/16/2021 00:00:00,3.3456,98,3.3278,3.4085,AUD
09/15/2021 00:00:00,3.4279,99,3.2812,3.4324,AUD
09/14/2021 00:00:00,3.2113,97,3.1924,3.3197,AUD
09/13/2021 00:00:00,3.3797,96,3.2539,3.4145,AUD
09/12/2021 00:00:00,3.6449,98,3.5214,3.6890,AUD
09/11/2021 00:00:00,3.6728,99,3.6454,3.8480,AUD
09/10/2021 00:00:00,3.3004,97,3.2832,3.4497,AUD
09/09/2021 00:00:00,3.5166,98,3.3881,3.5612,AUD
09/08/2021 00:00:00,3.3098,90,3.2318,3.4000,AUD
09/07/2021 00:00:00,3.5700,98,3.5409,3.6311,AUD
09/06/2021 00:00:00,3.8360,99,3.7854,3.9146,AUD
09/05/2021 00:00:00,3.8749,98,3.8440,3.8960,AUD
09/04/2021 00:00:00,3.9584,96,3.9195,3.9895,AUD
09/03/2021 00:00:00,4.0240,96,3.9780,4.0700,AUD
09/02/2021 00:00:00,4.0997,99,4.0830,4.1484,AUD
09/01/2021 00:00:00,3.8642,96,3.8310,3.9000,AUD
08/31/2021 00:00:00,3.8602,98,3.8250,3.9321,AUD
08/30/2021 00:00:00,3.8240,97,3.7828,3.8790,AUD
08/29/2021 00:00:00,3.9664,97,3.9160,4.0090,AUD
08/28/2021 00:00:00,3.9070,99,3.8448,3.9220,AUD
08/27/2021 00:00:00,3.8087,97,3.7350,3.8300,AUD
08/26/2021 00:00:00,3.6201,94,3.4639,3.6749,AUD
08/25/2021 00:00:00,3.6830,98,3.6500,3.8050,AUD
08/24/2021 00:00:00,3.8547,95,3.8142,4.1100,AUD
08/23/2021 00:00:00,3.9980,99,3.9164,4.0041,AUD
08/22/2021 00:00:00,3.6325,97,3.5763,3.7111,AUD
08/21/2021 00:00:00,3.4550,98,3.4206,3.5000,AUD
08/20/2021 00:00:00,3.6053,97,3.4821,3.6327,AUD
08/19/2021 00:00:00,2.9096,96,2.8600,2.9295,AUD
08/18/2021 00:00:00,2.7550,97,2.7018,2.7674,AUD
08/17/2021 00:00:00,2.8858,95,2.8413,2.9600,AUD
08/16/2021 00:00:00,2.8938,96,2.8740,2.9851,AUD
08/15/2021 00:00:00,2.8474,96,2.8100,2.9492,AUD
08/14/2021 00:00:00,2.9265,96,2.8527,2.9998,AUD
08/13/2021 00:00:00,2.7739,97,2.7441,2.8200,AUD
08/12/2021 00:00:00,2.4423,90,2.3637,2.5000,AUD
08/11/2021 00:00:00,2.5036,99,2.4000,2.5330,AUD
08/10/2021 00:00:00,2.1577,96,2.1100,2.1814,AUD
08/09/2021 00:00:00,1.9862,99,1.9786,2.0201,AUD
08/08/2021 00:00:00,2.0010,97,1.9874,2.0243,AUD
08/07/2021 00:00:00,1.9752,98,1.9500,2.0307,AUD
08/06/2021 00:00:00,1.8786,98,1.8448,1.8850,AUD
08/05/2021 00:00:00,1.8362,99,1.8178,1.8900,AUD
08/04/2021 00:00:00,1.8455,99,1.8164,1.8672,AUD
08/03/2021 00:00:00,1.8387,99,1.7386,1.8700,AUD
08/02/2021 00:00:00,1.8047,98,1.7800,1.8101,AUD
08/01/2021 00:00:00,1.8638,96,1.8463,1.8880,AUD
07/31/2021 00:00:00,1.7892,94,1.7711,1.8200,AUD
07/30/2021 00:00:00,1.7222,97,1.7039,1.7382,AUD
07/29/2021 00:00:00,1.7536,96,1.7124,1.7680,AUD
07/28/2021 00:00:00,1.7474,98,1.7400,1.8400,AUD
07/27/2021 00:00:00,1.8094,87,1.7305,1.8892,AUD
07/26/2021 00:00:00,1.7963,99,1.7888,1.8499,AUD
07/25/2021 00:00:00,1.6502,99,1.6404,1.6870,AUD
07/24/2021 00:00:00,1.6454,96,1.6318,1.6600,AUD
07/23/2021 00:00:00,1.7035,63,1.5817,1.8957,AUD
07/22/2021 00:00:00,1.5837,91,1.5518,1.6093,AUD
07/21/2021 00:00:00,1.6056,93,1.5673,1.6300,AUD
07/20/2021 00:00:00,1.4291,94,1.4001,1.4950,AUD
07/19/2021 00:00:00,1.5313,97,1.5188,1.6050,AUD
07/18/2021 00:00:00,1.6172,97,1.6032,1.6790,AUD
07/17/2021 00:00:00,1.5872,98,1.5673,1.6000,AUD
07/16/2021 00:00:00,1.6105,97,1.5785,1.7100,AUD
07/15/2021 00:00:00,1.6750,93,1.6373,1.7100,AUD
07/14/2021 00:00:00,1.7295,94,1.6681,1.7600,AUD
07/13/2021 00:00:00,1.7401,95,1.7097,1.7999,AUD
07/12/2021 00:00:00,1.8054,97,1.7867,1.8197,AUD
07/11/2021 00:00:00,1.8050,98,1.7701,1.8177,AUD
07/10/2021 00:00:00,1.7868,97,1.7735,1.8116,AUD
07/09/2021 00:00:00,1.8169,91,1.7605,1.8500,AUD
07/08/2021 00:00:00,1.7792,86,1.7100,1.9000,AUD
07/07/2021 00:00:00,1.9174,98,1.9021,1.9580,AUD
07/06/2021 00:00:00,1.9172,91,1.8675,1.9667,AUD
07/05/2021 00:00:00,1.9094,87,1.8300,1.9750,AUD
07/04/2021 00:00:00,1.9049,97,1.8931,1.9419,AUD
07/03/2021 00:00:00,1.8858,94,1.8561,1.9100,AUD
07/02/2021 00:00:00,1.8255,94,1.7302,1.8500,AUD
07/01/2021 00:00:00,1.7905,97,1.7339,1.8360,AUD
06/30/2021 00:00:00,1.7564,98,1.7469,1.8157,AUD
06/29/2021 00:00:00,1.8809,100,1.8160,1.8900,AUD
06/28/2021 00:00:00,1.7428,98,1.7264,1.8480,AUD
06/27/2021 00:00:00,1.6759,97,1.6258,1.6900,AUD
06/26/2021 00:00:00,1.6193,99,1.6009,1.6696,AUD
06/25/2021 00:00:00,1.7211,95,1.6923,1.7568,AUD
06/24/2021 00:00:00,1.7928,98,1.7709,1.8239,AUD
06/23/2021 00:00:00,1.6951,91,1.6395,1.7311,AUD
