Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/27/2022 00:00:00,0.3493,73,0.3433,0.3607,AUD
01/26/2022 00:00:00,0.3238,73,0.3176,0.3307,AUD
01/25/2022 00:00:00,0.3027,73,0.2943,0.3093,AUD
01/24/2022 00:00:00,0.2767,73,0.2708,0.2950,AUD
01/23/2022 00:00:00,0.3162,74,0.3116,0.3255,AUD
01/22/2022 00:00:00,0.3114,73,0.2894,0.3174,AUD
01/21/2022 00:00:00,0.3718,73,0.3587,0.3863,AUD
01/20/2022 00:00:00,0.4195,74,0.4133,0.4270,AUD
01/19/2022 00:00:00,0.4226,74,0.4100,0.4303,AUD
01/18/2022 00:00:00,0.4387,73,0.4292,0.4473,AUD
01/17/2022 00:00:00,0.4537,73,0.4466,0.4653,AUD
01/16/2022 00:00:00,0.4704,73,0.4608,0.4791,AUD
01/15/2022 00:00:00,0.4689,73,0.4604,0.4806,AUD
01/14/2022 00:00:00,0.4455,74,0.4340,0.4542,AUD
01/13/2022 00:00:00,0.4633,74,0.4517,0.4695,AUD
01/12/2022 00:00:00,0.4652,73,0.4513,0.4716,AUD
01/11/2022 00:00:00,0.4430,73,0.4285,0.4496,AUD
01/10/2022 00:00:00,0.4446,73,0.4383,0.4688,AUD
01/09/2022 00:00:00,0.4597,74,0.4538,0.4714,AUD
01/08/2022 00:00:00,0.4615,74,0.4536,0.4704,AUD
01/07/2022 00:00:00,0.4713,73,0.4558,0.4810,AUD
01/06/2022 00:00:00,0.4582,73,0.4444,0.4646,AUD
01/05/2022 00:00:00,0.5248,73,0.5048,0.5427,AUD
01/04/2022 00:00:00,0.5118,73,0.5016,0.5251,AUD
01/03/2022 00:00:00,0.5358,73,0.5214,0.5450,AUD
01/02/2022 00:00:00,0.5387,72,0.5220,0.5473,AUD
01/01/2022 00:00:00,0.4986,74,0.4864,0.5069,AUD
12/31/2021 00:00:00,0.4809,74,0.4671,0.4878,AUD
12/30/2021 00:00:00,0.4741,74,0.4604,0.4830,AUD
12/29/2021 00:00:00,0.4663,74,0.4578,0.4887,AUD
12/28/2021 00:00:00,0.4978,74,0.4891,0.5087,AUD
12/27/2021 00:00:00,0.5355,73,0.5246,0.5445,AUD
12/26/2021 00:00:00,0.5082,74,0.4966,0.5176,AUD
12/25/2021 00:00:00,0.5120,74,0.4986,0.5188,AUD
12/24/2021 00:00:00,0.5137,73,0.5014,0.5249,AUD
12/23/2021 00:00:00,0.4825,74,0.4683,0.4893,AUD
12/22/2021 00:00:00,0.4718,73,0.4648,0.4900,AUD
12/21/2021 00:00:00,0.4663,73,0.4591,0.4786,AUD
12/20/2021 00:00:00,0.4388,72,0.4316,0.4537,AUD
12/19/2021 00:00:00,0.4694,73,0.4601,0.4765,AUD
12/18/2021 00:00:00,0.4747,73,0.4652,0.4823,AUD
12/17/2021 00:00:00,0.4707,74,0.4593,0.4780,AUD
12/16/2021 00:00:00,0.4864,74,0.4798,0.5037,AUD
12/15/2021 00:00:00,0.4565,73,0.4493,0.4756,AUD
12/14/2021 00:00:00,0.4638,74,0.4537,0.4725,AUD
12/13/2021 00:00:00,0.4826,73,0.4756,0.4936,AUD
12/12/2021 00:00:00,0.4999,74,0.4861,0.5068,AUD
12/11/2021 00:00:00,0.4986,74,0.4913,0.5102,AUD
12/10/2021 00:00:00,0.5195,73,0.5018,0.5275,AUD
12/09/2021 00:00:00,0.5548,73,0.5421,0.5678,AUD
12/08/2021 00:00:00,0.5468,73,0.5276,0.5544,AUD
12/07/2021 00:00:00,0.5636,72,0.5448,0.5879,AUD
12/06/2021 00:00:00,0.4898,74,0.4583,0.5051,AUD
12/05/2021 00:00:00,0.5609,75,0.5490,0.5744,AUD
12/04/2021 00:00:00,0.5317,75,0.5063,0.5478,AUD
12/03/2021 00:00:00,0.7461,73,0.7352,0.7598,AUD
12/02/2021 00:00:00,0.7581,74,0.7422,0.7696,AUD
12/01/2021 00:00:00,0.8051,74,0.7687,0.8158,AUD
11/30/2021 00:00:00,0.7846,74,0.7678,0.8017,AUD
11/29/2021 00:00:00,0.8043,74,0.7887,0.8213,AUD
11/28/2021 00:00:00,0.8046,74,0.7859,0.8240,AUD
11/27/2021 00:00:00,0.8501,74,0.8106,0.8608,AUD
11/26/2021 00:00:00,0.7926,72,0.7272,0.8120,AUD
11/25/2021 00:00:00,0.7055,74,0.6913,0.7224,AUD
11/24/2021 00:00:00,0.7129,74,0.6972,0.7235,AUD
11/23/2021 00:00:00,0.7215,73,0.7084,0.7364,AUD
11/22/2021 00:00:00,0.7830,74,0.7689,0.8144,AUD
11/21/2021 00:00:00,0.7581,74,0.7333,0.7698,AUD
11/20/2021 00:00:00,0.7728,74,0.7555,0.8120,AUD
11/19/2021 00:00:00,0.6517,74,0.6404,0.6655,AUD
11/18/2021 00:00:00,0.6441,74,0.6359,0.6697,AUD
11/17/2021 00:00:00,0.6969,72,0.6514,0.7089,AUD
11/16/2021 00:00:00,0.6407,75,0.6110,0.6579,AUD
11/15/2021 00:00:00,0.6817,73,0.6683,0.6956,AUD
11/14/2021 00:00:00,0.6613,74,0.6455,0.6732,AUD
11/13/2021 00:00:00,0.6404,74,0.6308,0.6573,AUD
11/12/2021 00:00:00,0.6317,74,0.6145,0.6405,AUD
11/11/2021 00:00:00,0.6497,74,0.6331,0.6602,AUD
11/10/2021 00:00:00,0.6676,74,0.6586,0.6870,AUD
11/09/2021 00:00:00,0.6626,73,0.6513,0.6779,AUD
11/08/2021 00:00:00,0.6558,73,0.6460,0.6675,AUD
11/07/2021 00:00:00,0.6707,74,0.6609,0.6829,AUD
11/06/2021 00:00:00,0.6604,74,0.6481,0.6816,AUD
11/05/2021 00:00:00,0.6946,73,0.6844,0.7151,AUD
11/04/2021 00:00:00,0.6801,73,0.6693,0.7014,AUD
11/03/2021 00:00:00,0.6338,73,0.6189,0.6726,AUD
11/02/2021 00:00:00,0.6546,73,0.6397,0.6664,AUD
11/01/2021 00:00:00,0.6399,73,0.6218,0.6514,AUD
10/31/2021 00:00:00,0.6984,75,0.6604,0.7062,AUD
10/30/2021 00:00:00,0.6230,73,0.6103,0.6319,AUD
10/29/2021 00:00:00,0.6176,73,0.6026,0.6326,AUD
10/28/2021 00:00:00,0.5883,74,0.5752,0.5961,AUD
10/27/2021 00:00:00,0.5849,73,0.5688,0.5977,AUD
10/26/2021 00:00:00,0.6525,74,0.6428,0.6686,AUD
10/25/2021 00:00:00,0.6430,73,0.6339,0.6561,AUD
10/24/2021 00:00:00,0.6383,73,0.6262,0.6557,AUD
10/23/2021 00:00:00,0.6483,74,0.6325,0.6610,AUD
10/22/2021 00:00:00,0.6532,74,0.6401,0.6651,AUD
10/21/2021 00:00:00,0.6521,73,0.6349,0.6785,AUD
10/20/2021 00:00:00,0.6388,73,0.6243,0.6500,AUD
10/19/2021 00:00:00,0.6440,73,0.6313,0.6536,AUD
10/18/2021 00:00:00,0.6353,73,0.6251,0.6529,AUD
10/17/2021 00:00:00,0.6555,73,0.6446,0.6688,AUD
10/16/2021 00:00:00,0.6530,74,0.6441,0.6844,AUD
10/15/2021 00:00:00,0.6608,72,0.6409,0.6721,AUD
10/14/2021 00:00:00,0.6948,73,0.6849,0.7108,AUD
10/13/2021 00:00:00,0.6783,73,0.6599,0.6884,AUD
10/12/2021 00:00:00,0.6316,74,0.6189,0.6456,AUD
10/11/2021 00:00:00,0.7028,73,0.6800,0.7142,AUD
10/10/2021 00:00:00,0.7074,73,0.6937,0.7243,AUD
10/09/2021 00:00:00,0.7419,74,0.7148,0.7613,AUD
10/08/2021 00:00:00,0.7718,72,0.7211,0.7942,AUD
10/07/2021 00:00:00,0.7418,73,0.7238,0.7550,AUD
10/06/2021 00:00:00,0.7293,73,0.7081,0.7578,AUD
10/05/2021 00:00:00,0.7143,73,0.6940,0.7468,AUD
10/04/2021 00:00:00,0.7160,73,0.6937,0.7292,AUD
10/03/2021 00:00:00,0.7298,74,0.7184,0.7524,AUD
10/02/2021 00:00:00,0.6775,73,0.6601,0.6904,AUD
10/01/2021 00:00:00,0.6515,74,0.6379,0.6747,AUD
09/30/2021 00:00:00,0.6118,73,0.5930,0.6264,AUD
09/29/2021 00:00:00,0.5755,73,0.5630,0.5892,AUD
09/28/2021 00:00:00,0.5732,74,0.5620,0.5860,AUD
09/27/2021 00:00:00,0.6019,73,0.5928,0.6200,AUD
09/26/2021 00:00:00,0.6111,73,0.5999,0.6273,AUD
09/25/2021 00:00:00,0.6415,73,0.6299,0.6553,AUD
09/24/2021 00:00:00,0.6507,73,0.6183,0.6617,AUD
09/23/2021 00:00:00,0.5918,73,0.5691,0.6005,AUD
09/22/2021 00:00:00,0.5755,73,0.5508,0.5868,AUD
09/21/2021 00:00:00,0.5927,73,0.5805,0.6099,AUD
09/20/2021 00:00:00,0.6039,73,0.5545,0.6147,AUD
09/19/2021 00:00:00,0.7150,73,0.6960,0.7263,AUD
09/18/2021 00:00:00,0.7515,73,0.7391,0.7685,AUD
09/17/2021 00:00:00,0.7633,74,0.7249,0.7794,AUD
09/16/2021 00:00:00,0.7239,73,0.7136,0.7580,AUD
09/15/2021 00:00:00,0.7135,73,0.6904,0.7251,AUD
09/14/2021 00:00:00,0.6859,74,0.6760,0.7023,AUD
09/13/2021 00:00:00,0.6936,74,0.6809,0.7227,AUD
09/12/2021 00:00:00,0.7130,74,0.7017,0.7299,AUD
09/11/2021 00:00:00,0.7541,73,0.7235,0.7654,AUD
09/10/2021 00:00:00,0.7318,74,0.7227,0.7591,AUD
09/09/2021 00:00:00,0.8038,74,0.7802,0.8414,AUD
09/08/2021 00:00:00,0.7000,73,0.6825,0.7338,AUD
09/07/2021 00:00:00,0.8194,73,0.8042,0.8494,AUD
09/06/2021 00:00:00,0.8478,72,0.8106,0.8999,AUD
09/05/2021 00:00:00,0.9071,74,0.8928,0.9447,AUD
09/04/2021 00:00:00,0.8634,73,0.7174,0.8753,AUD
09/03/2021 00:00:00,0.5182,73,0.4966,0.5377,AUD
09/02/2021 00:00:00,0.4967,73,0.4838,0.5105,AUD
09/01/2021 00:00:00,0.4702,74,0.4630,0.4864,AUD
08/31/2021 00:00:00,0.4819,73,0.4727,0.4942,AUD
08/30/2021 00:00:00,0.4662,73,0.4545,0.4789,AUD
08/29/2021 00:00:00,0.4700,73,0.4554,0.4822,AUD
08/28/2021 00:00:00,0.4779,73,0.4662,0.4856,AUD
08/27/2021 00:00:00,0.4475,73,0.4394,0.4586,AUD
08/26/2021 00:00:00,0.4704,73,0.4499,0.4769,AUD
08/25/2021 00:00:00,0.4763,73,0.4644,0.4912,AUD
08/24/2021 00:00:00,0.4994,73,0.4908,0.5293,AUD
08/23/2021 00:00:00,0.5302,73,0.5124,0.5434,AUD
08/22/2021 00:00:00,0.5260,73,0.4943,0.5383,AUD
08/21/2021 00:00:00,0.4861,73,0.4704,0.4977,AUD
08/20/2021 00:00:00,0.4653,72,0.4520,0.4736,AUD
08/19/2021 00:00:00,0.4322,73,0.4144,0.4384,AUD
08/18/2021 00:00:00,0.4240,73,0.4076,0.4332,AUD
08/17/2021 00:00:00,0.4708,73,0.4612,0.4886,AUD
08/16/2021 00:00:00,0.4738,73,0.4655,0.4970,AUD
08/15/2021 00:00:00,0.4543,74,0.4451,0.4633,AUD
08/14/2021 00:00:00,0.4556,73,0.4431,0.4622,AUD
08/13/2021 00:00:00,0.4628,73,0.4535,0.4751,AUD
08/12/2021 00:00:00,0.4304,73,0.4212,0.4406,AUD
08/11/2021 00:00:00,0.4726,73,0.4528,0.4937,AUD
08/10/2021 00:00:00,0.4327,73,0.4220,0.4463,AUD
08/09/2021 00:00:00,0.3984,73,0.3923,0.4110,AUD
08/08/2021 00:00:00,0.4097,73,0.4030,0.4207,AUD
08/07/2021 00:00:00,0.4053,73,0.3985,0.4284,AUD
08/06/2021 00:00:00,0.3974,73,0.3838,0.4041,AUD
08/05/2021 00:00:00,0.3794,73,0.3611,0.3851,AUD
08/04/2021 00:00:00,0.3661,74,0.3568,0.3735,AUD
08/03/2021 00:00:00,0.3607,73,0.3459,0.3668,AUD
08/02/2021 00:00:00,0.3664,73,0.3555,0.3720,AUD
08/01/2021 00:00:00,0.3820,74,0.3764,0.3909,AUD
07/31/2021 00:00:00,0.3852,73,0.3785,0.3984,AUD
07/30/2021 00:00:00,0.3580,73,0.3525,0.3673,AUD
07/29/2021 00:00:00,0.3604,73,0.3495,0.3665,AUD
07/28/2021 00:00:00,0.3564,73,0.3512,0.3711,AUD
07/27/2021 00:00:00,0.3943,73,0.3876,0.4070,AUD
07/26/2021 00:00:00,0.3163,73,0.3105,0.3347,AUD
07/25/2021 00:00:00,0.2897,73,0.2844,0.2987,AUD
07/24/2021 00:00:00,0.2964,73,0.2917,0.3031,AUD
07/23/2021 00:00:00,0.2956,73,0.2818,0.3003,AUD
07/22/2021 00:00:00,0.2779,73,0.2702,0.2842,AUD
07/21/2021 00:00:00,0.2663,72,0.2594,0.2713,AUD
07/20/2021 00:00:00,0.2423,73,0.2382,0.2511,AUD
07/19/2021 00:00:00,0.2644,73,0.2606,0.2804,AUD
07/18/2021 00:00:00,0.2900,73,0.2858,0.2964,AUD
07/17/2021 00:00:00,0.2822,74,0.2752,0.2871,AUD
07/16/2021 00:00:00,0.2980,73,0.2837,0.3038,AUD
07/15/2021 00:00:00,0.3030,73,0.2949,0.3109,AUD
07/14/2021 00:00:00,0.3091,73,0.2981,0.3142,AUD
07/13/2021 00:00:00,0.3169,73,0.3107,0.3259,AUD
07/12/2021 00:00:00,0.3258,73,0.3187,0.3305,AUD
07/11/2021 00:00:00,0.3288,73,0.3215,0.3339,AUD
07/10/2021 00:00:00,0.3261,73,0.3214,0.3349,AUD
07/09/2021 00:00:00,0.3243,74,0.3089,0.3290,AUD
07/08/2021 00:00:00,0.3317,73,0.3257,0.3449,AUD
07/07/2021 00:00:00,0.3734,73,0.3648,0.3807,AUD
07/06/2021 00:00:00,0.3677,73,0.3556,0.3752,AUD
07/05/2021 00:00:00,0.3770,73,0.3481,0.3842,AUD
07/04/2021 00:00:00,0.3389,73,0.3321,0.3502,AUD
07/03/2021 00:00:00,0.3176,72,0.3109,0.3237,AUD
07/02/2021 00:00:00,0.3079,72,0.2949,0.3130,AUD
07/01/2021 00:00:00,0.3086,73,0.3041,0.3192,AUD
06/30/2021 00:00:00,0.3309,71,0.3196,0.3500,AUD
06/29/2021 00:00:00,0.3010,73,0.2904,0.3060,AUD
06/28/2021 00:00:00,0.2639,73,0.2541,0.2696,AUD
06/27/2021 00:00:00,0.2420,73,0.2382,0.2485,AUD
06/26/2021 00:00:00,0.2401,73,0.2361,0.2507,AUD
06/25/2021 00:00:00,0.2460,73,0.2383,0.2509,AUD
06/24/2021 00:00:00,0.2602,73,0.2536,0.2649,AUD
06/23/2021 00:00:00,0.2512,73,0.2476,0.2643,AUD
